"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-03-16T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LOGICA EN MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-010-2010]","[{roles=supplier, name=LOGICA EN MEDIOS S.A. DE C.V., details={type=company}, id=logica-en-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-010-2010-RF-010-2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[logica-en-medios-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONITOREO DE MEDIOS ELECTRONICOS","[{id=pot-1620519810584}]","MONITOREO DE MEDIOS ELECTRONICOS","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-010-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-010-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-010-2010}]","MONITOREO DE MEDIOS ELECTRONICOS","RF-010-2010","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","RF-010-2010","ocds-0ud2q6-RF-010-2010","404877","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOGICA EN MEDIOS S.A. DE C.V., id=logica-en-medios-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","404877","RF-010-2010"
"2021-05-09T00:24:27.000Z","2011-08-12T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[OPERADORA MEXICANA DE TELEVISION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-045-2011]","[{roles=supplier, name=OPERADORA MEXICANA DE TELEVISION S.A. DE C.V., details={type=company}, id=operadora-mexicana-de-television-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-045-2011-RF-045-2011","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[operadora-mexicana-de-television-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSION EN TELEVISION DE LAS CAMPAÑAS SERVICIO NACIONAL DE EMPLEO Y LOGROS DEL SECTOR CONTENIDAS EN EL PROGRAMA DE COMUNICACION SOCIAL 2011","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSION EN TELEVISION DE LAS CAMPAÑAS SERVICIO NACIONAL DE EMPLEO Y LOGROS DEL SECTOR CONTENIDAS EN EL PROGRAMA DE COMUNICACION SOCIAL 2011","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-045-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-045-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-045-2011}]","SERVICIOS DE DIFUSION EN TELEVISION DE LAS CAMPAÑAS SERVICIO NACIONAL DE EMPLEO Y LOGROS DEL SECTOR CONTENIDAS EN EL PROGRAMA DE COMUNICACION SOCIAL 2011","RF-045-2011","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-12-15T00:00:00.000Z","RF-045-2011","ocds-0ud2q6-RF-045-2011","310000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA MEXICANA DE TELEVISION S.A. DE C.V., id=operadora-mexicana-de-television-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","310000","RF-045-2011"
"2021-05-09T00:24:27.000Z","2013-07-12T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-045-2013]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-045-2013-RF-045-2013","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[alestra-s-de-rl-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA LOCAL Y DE LARGA DISTANCIA","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA LOCAL Y DE LARGA DISTANCIA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-045-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-045-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-045-2013}]","SERVICIO DE TELEFONIA LOCAL Y DE LARGA DISTANCIA","RF-045-2013","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2013-12-31T00:00:00.000Z","RF-045-2013","ocds-0ud2q6-RF-045-2013","664434","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","664434","RF-045-2013"
"2021-05-09T00:24:27.000Z","2014-09-18T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CONALEP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-045-2014]","[{roles=supplier, name=CONALEP, details={type=company}, id=conalep}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-045-2014-RF-045-2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[conalep]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APLICACIÓN DE EVALUACIONES SOBRE LOS CONOCIMIENTOS Y HABILIDADES REQUERIDOS PARA LAS PLAZAS A CONCURSO SUJETAS AL SERVICIO PROFESIONAL DE CARRERA","[{id=pot-1620519810584}]","APLICACIÓN DE EVALUACIONES SOBRE LOS CONOCIMIENTOS Y HABILIDADES REQUERIDOS PARA LAS PLAZAS A CONCURSO SUJETAS AL SERVICIO PROFESIONAL DE CARRERA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-045-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-045-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-045-2014}]","APLICACIÓN DE EVALUACIONES SOBRE LOS CONOCIMIENTOS Y HABILIDADES REQUERIDOS PARA LAS PLAZAS A CONCURSO SUJETAS AL SERVICIO PROFESIONAL DE CARRERA","RF-045-2014","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2014-12-31T00:00:00.000Z","RF-045-2014","ocds-0ud2q6-RF-045-2014","480000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONALEP, id=conalep}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","480000","RF-045-2014"
"2021-05-09T00:24:27.000Z","2015-09-03T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CENTRO HUMANISTA POR ARIADNA PULIDO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-045-2015]","[{roles=supplier, name=CENTRO HUMANISTA POR ARIADNA PULIDO S.A. DE C.V., details={type=company}, id=centro-humanista-por-ariadna-pulido-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-045-2015-RF-045-2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[centro-humanista-por-ariadna-pulido-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TALLER DE CAPACITACIÓN: LA GESTIÓN DEL INSPECTOR BASADO EN VALORES CON UN ENFOQUE CENTRADO EN LA PROMOCIÓN DE LA INTEGRIDAD Y LA PRECENCIÓN DE LA CORRUPCIÓN","[{id=pot-1620519810584}]","TALLER DE CAPACITACIÓN: LA GESTIÓN DEL INSPECTOR BASADO EN VALORES CON UN ENFOQUE CENTRADO EN LA PROMOCIÓN DE LA INTEGRIDAD Y LA PRECENCIÓN DE LA CORRUPCIÓN","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-045-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-045-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-045-2015}]","TALLER DE CAPACITACIÓN: LA GESTIÓN DEL INSPECTOR BASADO EN VALORES CON UN ENFOQUE CENTRADO EN LA PROMOCIÓN DE LA INTEGRIDAD Y LA PRECENCIÓN DE LA CORRUPCIÓN","RF-045-2015","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2015-12-31T00:00:00.000Z","RF-045-2015","ocds-0ud2q6-RF-045-2015","1154200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO HUMANISTA POR ARIADNA PULIDO S.A. DE C.V., id=centro-humanista-por-ariadna-pulido-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1154200","RF-045-2015"
"2021-05-09T00:24:27.000Z","2016-08-22T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PROVEEDORA E IMPULSORA INDUSTRIAL Y COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-045-2016]","[{roles=supplier, name=PROVEEDORA E IMPULSORA INDUSTRIAL Y COMERCIAL S.A. DE C.V., details={type=company}, id=proveedora-e-impulsora-industrial-y-comercial-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-045-2016-RF-045-2016","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[proveedora-e-impulsora-industrial-y-comercial-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL MESAS DE REFLEXION SOBRE JUSTICIA LABORAL","[{id=pot-1620519810584}]","SERVICIO INTEGRAL MESAS DE REFLEXION SOBRE JUSTICIA LABORAL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-045-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-045-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-045-2016}]","SERVICIO INTEGRAL MESAS DE REFLEXION SOBRE JUSTICIA LABORAL","RF-045-2016","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2016-12-31T00:00:00.000Z","RF-045-2016","ocds-0ud2q6-RF-045-2016","8700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA E IMPULSORA INDUSTRIAL Y COMERCIAL S.A. DE C.V., id=proveedora-e-impulsora-industrial-y-comercial-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8700000","RF-045-2016"
"2021-05-09T00:24:27.000Z","2007-05-16T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CORPORACIÓN DE ASESORÍA EN PROTECCIÓN Y SEGURIDAD INTERNA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-046-2007, http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm]","[{roles=supplier, name=CORPORACIÓN DE ASESORÍA EN PROTECCIÓN Y SEGURIDAD INTERNA EMPRESARIAL S.A. DE C.V., details={type=company}, id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-046-2007-RF-046-2007","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-046-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-046-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-046-2007}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RF-046-2007-2, url=http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","RF-046-2007","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","RF-046-2007","ocds-0ud2q6-RF-046-2007","11495400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN DE ASESORÍA EN PROTECCIÓN Y SEGURIDAD INTERNA EMPRESARIAL S.A. DE C.V., id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11495400","RF-046-2007"
"2021-05-09T00:24:27.000Z","2009-05-06T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-05-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[FUMITECNI INDUSTRIA Y HOGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-046-2009]","[{roles=supplier, name=FUMITECNI INDUSTRIA Y HOGAR S.A. DE C.V., details={type=company}, id=fumitecni-industria-y-hogar-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-046-2009-RF-046-2009","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[fumitecni-industria-y-hogar-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION","[{id=pot-1620519810584}]","FUMIGACION","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-046-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-046-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-046-2009}]","FUMIGACION","RF-046-2009","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","RF-046-2009","ocds-0ud2q6-RF-046-2009","271657.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUMITECNI INDUSTRIA Y HOGAR S.A. DE C.V., id=fumitecni-industria-y-hogar-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","271657.6","RF-046-2009"
"2021-05-09T00:24:27.000Z","2010-07-16T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TELEVISORA DE OCCIDENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-046-2010]","[{roles=supplier, name=TELEVISORA DE OCCIDENTE S.A. DE C.V., details={type=company}, id=televisora-de-occidente-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-046-2010-RF-046-2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[televisora-de-occidente-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSION EN TELEVISION DE LA CAMPAÑAS SERVICIO NACIONAL DE EMPLEO Y REFORMA LABORAL","[{id=pot-1620519810584}]","SERVICIO DE DIFUSION EN TELEVISION DE LA CAMPAÑAS SERVICIO NACIONAL DE EMPLEO Y REFORMA LABORAL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-046-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-046-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-046-2010}]","SERVICIO DE DIFUSION EN TELEVISION DE LA CAMPAÑAS SERVICIO NACIONAL DE EMPLEO Y REFORMA LABORAL","RF-046-2010","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","RF-046-2010","ocds-0ud2q6-RF-046-2010","5599928","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISORA DE OCCIDENTE S.A. DE C.V., id=televisora-de-occidente-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5599928","RF-046-2010"
"2021-05-09T00:24:27.000Z","2011-08-12T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LATIN-AMERICAN BROADCASTING INDUSTRIES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-046-2011]","[{roles=supplier, name=LATIN-AMERICAN BROADCASTING INDUSTRIES S.A. DE C.V., details={type=company}, id=latin-american-broadcasting-industries-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-046-2011-RF-046-2011","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[latin-american-broadcasting-industries-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSION EN TELEVISION DE LAS CAMPAÑAS SERVICIO NACIONAL DE EMPLEO Y LOGROS DEL SECTOR CONTENIDAS EN EL PROGRAMA DE COMUNICACION SOCIAL 2011","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSION EN TELEVISION DE LAS CAMPAÑAS SERVICIO NACIONAL DE EMPLEO Y LOGROS DEL SECTOR CONTENIDAS EN EL PROGRAMA DE COMUNICACION SOCIAL 2011","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-046-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-046-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-046-2011}]","SERVICIOS DE DIFUSION EN TELEVISION DE LAS CAMPAÑAS SERVICIO NACIONAL DE EMPLEO Y LOGROS DEL SECTOR CONTENIDAS EN EL PROGRAMA DE COMUNICACION SOCIAL 2011","RF-046-2011","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-12-15T00:00:00.000Z","RF-046-2011","ocds-0ud2q6-RF-046-2011","1349000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LATIN-AMERICAN BROADCASTING INDUSTRIES S.A. DE C.V., id=latin-american-broadcasting-industries-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1349000","RF-046-2011"
