"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:49:58.000Z","2020-07-29T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-30T15:07:03.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0004400001]","583.850513","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","2000000","CRC","583.850513","Municipalidad de Golfito","2020CD-000023-0004400001-432020000200026","[contract]","municipalidad-de-golfito","[sistemas-convergentes-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO Y LICENCIAS DE COMPUTO CORRESPONDIENTES AL I SEMESTRE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432020000200026","1719.29","1719.29","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0004400001}]","Puntarenas","432020000200026","2021-07-30T15:07:03.000Z","2020CD-000023-0004400001","ocds-rwubve-2020CD-000023-0004400001","[BIENES]","1003808.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1003808.35","432020000200026","true"
"2021-11-28T01:53:02.000Z","2021-05-10T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-17T11:44:01.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0004400001]","606.839563","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","950000","CRC","606.839563","Municipalidad de Golfito","2020CD-000045-0004400001-432020000200066","[contract]","municipalidad-de-golfito","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO Y SOFTWARE II SEMESTRE 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432020000200066","7397.19","7397.19","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0004400001}]","Puntarenas","432020000200066","2021-02-17T11:44:01.000Z","2020CD-000045-0004400001","ocds-rwubve-2020CD-000045-0004400001","[BIENES/SERVICIOS]","4488907.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","950000","https://www.sicop.go.cr/index.jsp","buyer","4488907.55","432020000200066",
"2021-11-28T01:53:02.000Z","2020-12-24T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-14T14:12:44.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[TECNOVA SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0004400001]","612.700778","[{identifier={scheme=Registro Nacional, id=3101337249, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tercera entrada Los Yoses, del Auto Mercado, 50 metros Sur. Apartado 1887-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnova-soluciones-sociedad-anonima}]","950000","CRC","612.700778","Municipalidad de Golfito","2020CD-000045-0004400001-432020000200068","[contract]","municipalidad-de-golfito","[tecnova-soluciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO Y SOFTWARE II SEMESTRE 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432020000200068","1033.41","1033.41","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0004400001}]","Puntarenas","432020000200068","2021-03-14T14:12:44.000Z","2020CD-000045-0004400001","ocds-rwubve-2020CD-000045-0004400001","[BIENES/SERVICIOS]","633171.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, id=tecnova-soluciones-sociedad-anonima}]","950000","https://www.sicop.go.cr/index.jsp","buyer","633171.11","432020000200068","true"
"2021-11-28T01:49:58.000Z","2020-07-16T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-17T06:45:48.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0004400001]",,"[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","1","CRC",,"Municipalidad de Golfito","2020CD-000024-0004400001-432020000200024","[contract]","municipalidad-de-golfito","[almacenes-el-colono-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CEMENTO SEGÚN DEMANDA PARA LA RED VIAL CANTONAL","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432020000200024",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0004400001}]","Puntarenas","432020000200024","2021-07-17T06:45:48.000Z","2020CD-000024-0004400001","ocds-rwubve-2020CD-000024-0004400001","[BIENES/SERVICIOS]","5460","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","5460","432020000200024","true"
"2021-11-28T01:49:58.000Z","2020-06-23T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-24T16:19:53.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0004400001]",,"[{identifier={scheme=Registro Nacional, id=3101031534, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m este del antiguo Colegio Lincoln en Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=companias-de-maquinas-de-costa-rica-codema-sociedad-anonima}]","225000","CRC",,"Municipalidad de Golfito","2020CD-000020-0004400001-432020000200022","[contract]","municipalidad-de-golfito","[companias-de-maquinas-de-costa-rica-codema-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de sumadoras y cajas metálicas para uso de la Plataforma Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432020000200022",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0004400001}]","Puntarenas","432020000200022","2020-12-24T16:19:53.000Z","2020CD-000020-0004400001","ocds-rwubve-2020CD-000020-0004400001","[BIENES]","320900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA, id=companias-de-maquinas-de-costa-rica-codema-sociedad-anonima}]","225000","https://www.sicop.go.cr/index.jsp","buyer","320900","432020000200022","true"
"2021-11-28T01:49:58.000Z","2020-06-23T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-23T15:39:55.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[GEINER MIRANDA RAMIREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0004400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=401570370, uri=https://www.tse.go.cr/}, address={streetAddress=100 metros norte de la iglesia catolica barrio san cayetano Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GEINER MIRANDA RAMIREZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=geiner-miranda-ramirez}]","3","CRC",,"Municipalidad de Golfito","2020CD-000016-0004400001-432020000200021","[contract]","municipalidad-de-golfito","[geiner-miranda-ramirez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Empastes de Lujo para el Departamento de Secretaría del Concejo Municipal de Golfito.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432020000200021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0004400001}]","Puntarenas","432020000200021","2021-06-23T15:39:55.000Z","2020CD-000016-0004400001","ocds-rwubve-2020CD-000016-0004400001","[SERVICIOS]","90000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEINER MIRANDA RAMIREZ, id=geiner-miranda-ramirez}]","3","https://www.sicop.go.cr/index.jsp","buyer","90000","432020000200021","true"
"2021-11-28T01:49:58.000Z","2020-06-12T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-15T09:01:28.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[3-101-748418 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0004400001]",,"[{identifier={scheme=Registro Nacional, id=3101748418, uri=http://www.registronacional.go.cr/}, address={streetAddress=centro comercial uniplaza Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-748418 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=3-101-748418-sociedad-anonima}]","15","CRC",,"Municipalidad de Golfito","2020CD-000019-0004400001-432020000200019","[contract]","municipalidad-de-golfito","[3-101-748418-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de diferentes tipos de materiales para el mantenimiento del Edificio Municipal.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432020000200019",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0004400001}]","Puntarenas","432020000200019","2021-06-15T09:01:28.000Z","2020CD-000019-0004400001","ocds-rwubve-2020CD-000019-0004400001","[BIENES]","252885","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-101-748418 SOCIEDAD ANONIMA, id=3-101-748418-sociedad-anonima}]","15","https://www.sicop.go.cr/index.jsp","buyer","252885","432020000200019","true"
"2021-11-28T01:49:58.000Z","2020-06-03T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-04T11:24:40.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0004400001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","2","CRC",,"Municipalidad de Golfito","2020CD-000012-0004400001-432020000200017","[contract]","municipalidad-de-golfito","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de bolsas plásticas para uso de la Unidad de Ambiente","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432020000200017",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0004400001}]","Puntarenas","432020000200017","2021-06-04T11:24:40.000Z","2020CD-000012-0004400001","ocds-rwubve-2020CD-000012-0004400001","[BIENES]","3620","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","2","https://www.sicop.go.cr/index.jsp","buyer","3620","432020000200017","true"
"2021-11-28T01:49:58.000Z","2020-07-06T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-08T08:20:46.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[REPUESTOS RIO CLARO SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0004400001]",,"[{identifier={scheme=Registro Nacional, id=3102760963, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a parada de taxis rojos Guaycara, locality=Golfito, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=REPUESTOS RIO CLARO SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=repuestos-rio-claro-sociedad-de-responsabilidad-limitada}]","500000","CRC",,"Municipalidad de Golfito","2020CD-000021-0004400001-432020000200023","[contract]","municipalidad-de-golfito","[repuestos-rio-claro-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN DE LLANTAS PARA LA FLOTILLA DE LA UTGVM DE LA MUNICIPALIDAD DE GOLFITO.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432020000200023",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0004400001}]","Puntarenas","432020000200023","2021-07-08T08:20:46.000Z","2020CD-000021-0004400001","ocds-rwubve-2020CD-000021-0004400001","[BIENES/SERVICIOS]","432563.037","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPUESTOS RIO CLARO SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=repuestos-rio-claro-sociedad-de-responsabilidad-limitada}]","500000","https://www.sicop.go.cr/index.jsp","buyer","432563.037","432020000200023","true"
"2021-11-28T01:49:58.000Z","2020-06-08T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-08T14:49:07.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0004400001]",,"[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","425250","CRC",,"Municipalidad de Golfito","2020CD-000013-0004400001-432020000200018","[contract]","municipalidad-de-golfito","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de cartuchos y tintas para uso de las diferentes unidades de la Municipalidad de Golfito","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432020000200018",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0004400001}]","Puntarenas","432020000200018","2021-06-08T14:49:07.000Z","2020CD-000013-0004400001","ocds-rwubve-2020CD-000013-0004400001","[BIENES]","340892","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","425250","https://www.sicop.go.cr/index.jsp","buyer","340892","432020000200018","true"
"2021-11-28T01:49:58.000Z","2020-05-25T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-25T15:50:56.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[MUEBLES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0004400001]",,"[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={streetAddress=san antonio coronado, contiguo a Pali Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES CROMETAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-crometal-sociedad-anonima}]","3","CRC",,"Municipalidad de Golfito","2020CD-000014-0004400001-432020000200016","[contract]","municipalidad-de-golfito","[muebles-crometal-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Mobiliario de Oficina para uso de las diferentes unidades de la Municipalidad de Golfito","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432020000200016",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0004400001}]","Puntarenas","432020000200016","2021-05-25T15:50:56.000Z","2020CD-000014-0004400001","ocds-rwubve-2020CD-000014-0004400001","[BIENES/SERVICIOS]","4539197","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUEBLES CROMETAL SOCIEDAD ANONIMA, id=muebles-crometal-sociedad-anonima}]","3","https://www.sicop.go.cr/index.jsp","buyer","4539197","432020000200016","true"
"2021-11-28T01:49:58.000Z","2020-06-24T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-24T16:19:24.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[MATERIALES CIUDAD NEILY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0004400001]",,"[{identifier={scheme=Registro Nacional, id=3101690743, uri=http://www.registronacional.go.cr/}, address={streetAddress=100MTS NORTE DEL BANCO POPULAR Corredor, locality=Corredores, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=MATERIALES CIUDAD NEILY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-ciudad-neily-sociedad-anonima}]","18","CRC",,"Municipalidad de Golfito","2020CD-000015-0004400001-432020000200020","[contract]","municipalidad-de-golfito","[materiales-ciudad-neily-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES METÁLICOS PARA TRABAJOS EN EL MEJORAMIENTO DE LA RED VIAL CANTONAL DE GOLFITO SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432020000200020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0004400001}]","Puntarenas","432020000200020","2021-06-24T16:19:24.000Z","2020CD-000015-0004400001","ocds-rwubve-2020CD-000015-0004400001","[BIENES]","848824","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES CIUDAD NEILY SOCIEDAD ANONIMA, id=materiales-ciudad-neily-sociedad-anonima}]","18","https://www.sicop.go.cr/index.jsp","buyer","848824","432020000200020","true"
"2021-11-28T01:49:58.000Z","2020-12-02T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-03T08:32:10.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0004400001]","603.312893","[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","13490775","CRC","603.312893","Municipalidad de Golfito","2020CD-000044-0004400001-432020000200061","[contract]","municipalidad-de-golfito","[invotor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE EQUIPO Y HERRAMIENTAS PARA LA UNIDAD TÉCNICA DE GESTION VIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432020000200061","24178.25","24178.25","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0004400001}]","Puntarenas","432020000200061","2021-02-03T08:32:10.000Z","2020CD-000044-0004400001","ocds-rwubve-2020CD-000044-0004400001","[BIENES/SERVICIOS]","1.458704996E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","13490775","https://www.sicop.go.cr/index.jsp","buyer","1.458704996E7","432020000200061","true"
