"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-04-19T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-26T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[UAV MEXICO S.R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=162/11]","[{roles=supplier, name=UAV MEXICO S.R.L. DE C.V., details={type=company}, id=uav-mexico-srl-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","162/11-162/11","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[uav-mexico-srl-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PROFESIONALES DE PILOTO ESPECIALIZADO EN EL MANEJO DE","[{id=pot-1620519810584}]","CONTRATACION DE SERVICIOS PROFESIONALES DE PILOTO ESPECIALIZADO EN EL MANEJO DE","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","162/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-162/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=162/11}]","CONTRATACION DE SERVICIOS PROFESIONALES DE PILOTO ESPECIALIZADO EN EL MANEJO DE","162/11","SERVICIO GEOLÓGICO MEXICANO","2011-07-13T00:00:00.000Z","162/11","ocds-0ud2q6-162/11","153905.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UAV MEXICO S.R.L. DE C.V., id=uav-mexico-srl-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153905.22","162/11"
"2021-05-09T00:24:27.000Z","2012-05-16T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-23T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LIMPIEZA EMPRESARIAL DE EXCELENCIA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=174/12]","[{roles=supplier, name=LIMPIEZA EMPRESARIAL DE EXCELENCIA S.A DE C.V., details={type=company}, id=limpieza-empresarial-de-excelencia-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","174/12-174/12","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[limpieza-empresarial-de-excelencia-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINAS Y JARDINERIA EN EL INMUEBLE QUE OCUPA LA GERENCIA REGIONAL OCCIDENTE","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE OFICINAS Y JARDINERIA EN EL INMUEBLE QUE OCUPA LA GERENCIA REGIONAL OCCIDENTE","open","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","174/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-174/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=174/12}]","SERVICIO DE LIMPIEZA DE OFICINAS Y JARDINERIA EN EL INMUEBLE QUE OCUPA LA GERENCIA REGIONAL OCCIDENTE","174/12","SERVICIO GEOLÓGICO MEXICANO","2012-12-31T00:00:00.000Z","174/12","ocds-0ud2q6-174/12","53414.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA EMPRESARIAL DE EXCELENCIA S.A DE C.V., id=limpieza-empresarial-de-excelencia-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53414.46","174/12"
"2021-05-09T00:24:27.000Z","2010-05-06T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-13T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[HILARIO ARRIAGA MELENDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=169/10]","[{roles=supplier, name=HILARIO ARRIAGA MELENDEZ, details={type=person}, id=hilario-arriaga-melendez}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","169/10-169/10","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[hilario-arriaga-melendez]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS RELACIONADOS CON LA OBRA PUBLICA DENOMINADA INVENTARIO FISICO DE LOS","[{id=pot-1620519810584}]","SERVICIOS RELACIONADOS CON LA OBRA PUBLICA DENOMINADA INVENTARIO FISICO DE LOS","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","169/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-169/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=169/10}]","SERVICIOS RELACIONADOS CON LA OBRA PUBLICA DENOMINADA INVENTARIO FISICO DE LOS","169/10","SERVICIO GEOLÓGICO MEXICANO","2010-09-10T00:00:00.000Z","169/10","ocds-0ud2q6-169/10","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HILARIO ARRIAGA MELENDEZ, id=hilario-arriaga-melendez}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","169/10"
"2021-05-09T00:24:27.000Z","2010-05-04T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-04T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PROGRAME S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=168/10]","[{roles=supplier, name=PROGRAME S.A. DE C.V., details={type=company}, id=programe-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","168/10-168/10","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[programe-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAMPARA MINERA DE CARBURO EN MINIATURA. CARACTERISTICAS. FABRICADA EN METAL DE C","[{id=pot-1620519810584}]","LAMPARA MINERA DE CARBURO EN MINIATURA. CARACTERISTICAS. FABRICADA EN METAL DE C","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","168/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-168/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=168/10}]","LAMPARA MINERA DE CARBURO EN MINIATURA. CARACTERISTICAS. FABRICADA EN METAL DE C","168/10","SERVICIO GEOLÓGICO MEXICANO","2010-05-13T00:00:00.000Z","168/10","ocds-0ud2q6-168/10","147306","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROGRAME S.A. DE C.V., id=programe-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147306","168/10"
"2021-05-09T00:24:27.000Z","2012-04-18T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-25T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AVIONES Y HELICOPTEROS DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=146/12]","[{roles=supplier, name=AVIONES Y HELICOPTEROS DEL NORTE S.A. DE C.V., details={type=company}, id=aviones-y-helicopteros-del-norte-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","146/12-146/12","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[aviones-y-helicopteros-del-norte-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE MANTENIMIENTO POR DISCREPANCIAS ENCONTRADAS AL HELICOPTERO MARCA EUROCOPTER","[{id=pot-1620519810584}]","TRABAJOS DE MANTENIMIENTO POR DISCREPANCIAS ENCONTRADAS AL HELICOPTERO MARCA EUROCOPTER","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","146/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-146/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=146/12}]","TRABAJOS DE MANTENIMIENTO POR DISCREPANCIAS ENCONTRADAS AL HELICOPTERO MARCA EUROCOPTER","146/12","SERVICIO GEOLÓGICO MEXICANO","2012-05-25T00:00:00.000Z","146/12","ocds-0ud2q6-146/12","133432.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVIONES Y HELICOPTEROS DEL NORTE S.A. DE C.V., id=aviones-y-helicopteros-del-norte-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133432.32","146/12"
"2021-05-09T00:24:27.000Z","2011-04-12T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-19T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INSETEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150/11]","[{roles=supplier, name=INSETEC S.A. DE C.V., details={type=company}, id=insetec-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","150/11-150/11","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[insetec-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MEDIOS IMPRESOS NACIONALES EN MUNDO MINERO NUMERO DE INSERCIONES 2.","[{id=pot-1620519810584}]","SERVICIO DE MEDIOS IMPRESOS NACIONALES EN MUNDO MINERO NUMERO DE INSERCIONES 2.","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","150/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150/11}]","SERVICIO DE MEDIOS IMPRESOS NACIONALES EN MUNDO MINERO NUMERO DE INSERCIONES 2.","150/11","SERVICIO GEOLÓGICO MEXICANO","2011-06-19T00:00:00.000Z","150/11","ocds-0ud2q6-150/11","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSETEC S.A. DE C.V., id=insetec-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","150/11"
"2021-05-09T00:24:27.000Z","2010-05-17T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-24T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AENOR MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=185/10]","[{roles=supplier, name=AENOR MÉXICO S.A. DE C.V., details={type=company}, id=aenor-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","185/10-185/10","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[aenor-mexico-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PRIMERA VISITA DE SEGUIMIENTO DEL SISTEMA DE GESTION DE CALIDAD DEL","[{id=pot-1620519810584}]","SERVICIO DE PRIMERA VISITA DE SEGUIMIENTO DEL SISTEMA DE GESTION DE CALIDAD DEL","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","185/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-185/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=185/10}]","SERVICIO DE PRIMERA VISITA DE SEGUIMIENTO DEL SISTEMA DE GESTION DE CALIDAD DEL","185/10","SERVICIO GEOLÓGICO MEXICANO","2010-06-08T00:00:00.000Z","185/10","ocds-0ud2q6-185/10","20099","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AENOR MÉXICO S.A. DE C.V., id=aenor-mexico-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20099","185/10"
"2021-05-09T00:24:27.000Z","2013-04-05T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-08T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[HECTOR MENDIVIL QUIJADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00100/13]","[{roles=supplier, name=HECTOR MENDIVIL QUIJADA, details={type=person}, id=hector-mendivil-quijada}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","00100/13-00100/13","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[hector-mendivil-quijada]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE CAPACITACION PROGRAMA DE ENTRENAMIENTO DE TARGET Y GEOCHEMISTRY FOR AR","[{id=pot-1620519810584}]","CURSO DE CAPACITACION PROGRAMA DE ENTRENAMIENTO DE TARGET Y GEOCHEMISTRY FOR AR","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","00100/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00100/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00100/13}]","CURSO DE CAPACITACION PROGRAMA DE ENTRENAMIENTO DE TARGET Y GEOCHEMISTRY FOR AR","00100/13","SERVICIO GEOLÓGICO MEXICANO","2013-04-11T00:00:00.000Z","00100/13","ocds-0ud2q6-00100/13","38280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR MENDIVIL QUIJADA, id=hector-mendivil-quijada}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38280","00100/13"
"2021-05-09T00:24:27.000Z","2013-10-18T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-22T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EDICIONES SUPCORP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00240/13]","[{roles=supplier, name=EDICIONES SUPCORP S.A. DE C.V., details={type=company}, id=ediciones-supcorp-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","00240/13-00240/13","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[ediciones-supcorp-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INSERCION DE PUBLICIDAD EN MEDIOS IMPRESOS DE LA REVISTA MINERIA SUS","[{id=pot-1620519810584}]","SERVICIO DE INSERCION DE PUBLICIDAD EN MEDIOS IMPRESOS DE LA REVISTA MINERIA SUS","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","00240/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00240/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00240/13}]","SERVICIO DE INSERCION DE PUBLICIDAD EN MEDIOS IMPRESOS DE LA REVISTA MINERIA SUS","00240/13","SERVICIO GEOLÓGICO MEXICANO","2013-12-15T00:00:00.000Z","00240/13","ocds-0ud2q6-00240/13","65000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDICIONES SUPCORP S.A. DE C.V., id=ediciones-supcorp-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65000","00240/13"
"2021-05-09T00:24:27.000Z","2013-10-18T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-22T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FOREIGN INFORMATION S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00241/13]","[{roles=supplier, name=FOREIGN INFORMATION S.C., details={type=company}, id=foreign-information-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","00241/13-00241/13","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[foreign-information-sc]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE 5 INSERCIONES DE PUBLICIDAD DE BANNER WEBSITE Y NEWSLETTER EN MEDIOS","[{id=pot-1620519810584}]","SERVICIO DE 5 INSERCIONES DE PUBLICIDAD DE BANNER WEBSITE Y NEWSLETTER EN MEDIOS","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","00241/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00241/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00241/13}]","SERVICIO DE 5 INSERCIONES DE PUBLICIDAD DE BANNER WEBSITE Y NEWSLETTER EN MEDIOS","00241/13","SERVICIO GEOLÓGICO MEXICANO","2013-12-15T00:00:00.000Z","00241/13","ocds-0ud2q6-00241/13","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOREIGN INFORMATION S.C., id=foreign-information-sc}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","00241/13"
"2021-05-09T00:24:27.000Z","2013-10-18T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-22T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MAURICIO TREJO VALENCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00242/13]","[{roles=supplier, name=MAURICIO TREJO VALENCIA, details={type=person}, id=mauricio-trejo-valencia}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","00242/13-00242/13","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[mauricio-trejo-valencia]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","-Fabricación de stand construido en sistema CUSTOM en MDF y diversos materiales","[{id=pot-1620519810584}]","-Fabricación de stand construido en sistema CUSTOM en MDF y diversos materiales","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","00242/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00242/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00242/13}]","-Fabricación de stand construido en sistema CUSTOM en MDF y diversos materiales","00242/13","SERVICIO GEOLÓGICO MEXICANO","2013-10-25T00:00:00.000Z","00242/13","ocds-0ud2q6-00242/13","143449.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAURICIO TREJO VALENCIA, id=mauricio-trejo-valencia}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143449.14","00242/13"
"2021-05-09T00:24:27.000Z","2013-10-18T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-07T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CONSTRUCTORA GENERAL LATINOAMERICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00243/13]","[{roles=supplier, name=CONSTRUCTORA GENERAL LATINOAMERICANA S.A. DE C.V., details={type=company}, id=constructora-general-latinoamericana-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","00243/13-00243/13","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[constructora-general-latinoamericana-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A DIVERSOS INMUEBLES DE ESTA","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A DIVERSOS INMUEBLES DE ESTA","open","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","00243/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00243/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00243/13}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A DIVERSOS INMUEBLES DE ESTA","00243/13","SERVICIO GEOLÓGICO MEXICANO","2014-01-01T00:00:00.000Z","00243/13","ocds-0ud2q6-00243/13","2399534.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA GENERAL LATINOAMERICANA S.A. DE C.V., id=constructora-general-latinoamericana-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2399534.66","00243/13","true"
"2021-05-09T00:24:27.000Z","2013-10-18T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","OTROS","es","[{id=pot}]","2013-10-21T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[UNIVERSIDAD AUTÓNOMA CHAPINGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00245/13]","[{roles=supplier, name=UNIVERSIDAD AUTÓNOMA CHAPINGO, details={type=company}, id=universidad-autonoma-chapingo}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","00245/13-00245/13","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[universidad-autonoma-chapingo]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE CAPACITACIÓN: FUNDAMENTOS DE LA PERCEPCIÓN REMOTA Y PROCESAMIENTO DIGI","[{id=pot-1620519810584}]","CURSO DE CAPACITACIÓN: FUNDAMENTOS DE LA PERCEPCIÓN REMOTA Y PROCESAMIENTO DIGI",,"institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","00245/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00245/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00245/13}]","CURSO DE CAPACITACIÓN: FUNDAMENTOS DE LA PERCEPCIÓN REMOTA Y PROCESAMIENTO DIGI","00245/13","SERVICIO GEOLÓGICO MEXICANO","2013-10-28T00:00:00.000Z","00245/13","ocds-0ud2q6-00245/13","49000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTÓNOMA CHAPINGO, id=universidad-autonoma-chapingo}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49000","00245/13",
