"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-06-24T11:16:22.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[LATAM MEDIA DEVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000030-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101669951, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, 700 mts sur del Outlet Mall San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LATAM MEDIA DEVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=latam-media-devices-sociedad-anonima}]","1664800","CRC",,"Instituto del Café de Costa Rica","2015CD-000030-0001400001-432015005300042","[contract]","instituto-del-cafe-de-costa-rica","[latam-media-devices-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LANYARDS COMO MATERIAL PROMOCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432015005300042",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015005300042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000030-0001400001}]","432015005300042",,"2015CD-000030-0001400001","ocds-rwubve-2015CD-000030-0001400001","[BIENES]","1333400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LATAM MEDIA DEVICES SOCIEDAD ANONIMA, id=latam-media-devices-sociedad-anonima}]","1664800","https://www.sicop.go.cr/index.jsp","buyer","1333400","432015005300042",,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-06-29T11:20:05.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000031-0001400001]","533.813293","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","251367","CRC","533.813293","Instituto del Café de Costa Rica","2015CD-000031-0001400001-432015005300044","[contract]","instituto-del-cafe-de-costa-rica","[daily-tours-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA TIQUETES D.Ej PANAMA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432015005300044","297.73","297.73","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015005300044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000031-0001400001}]","432015005300044","2015-06-29T11:20:05.000Z","2015CD-000031-0001400001","ocds-rwubve-2015CD-000031-0001400001","[SERVICIOS]","158932.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","251367","https://www.sicop.go.cr/index.jsp","buyer","158932.23","432015005300044",,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-08T07:54:52.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[CORPORACION S Y S DE TIBAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000038-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101097137, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Escuela Castill 400 este y 75 norte San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CORPORACION S Y S DE TIBAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-s-y-s-de-tibas-sociedad-anonima}]","88500","CRC",,"Instituto del Café de Costa Rica","2015CD-000038-0001400001-432015005300051","[contract]","instituto-del-cafe-de-costa-rica","[corporacion-s-y-s-de-tibas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432015005300051",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015005300051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000038-0001400001}]","432015005300051",,"2015CD-000038-0001400001","ocds-rwubve-2015CD-000038-0001400001","[BIENES]","467500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION S Y S DE TIBAS SOCIEDAD ANONIMA, id=corporacion-s-y-s-de-tibas-sociedad-anonima}]","88500","https://www.sicop.go.cr/index.jsp","buyer","467500","432015005300051",,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-08T07:51:10.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[CONVERTICA INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000038-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101375101, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 Oeste del Fresh Market de Ciudad Colón Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=CONVERTICA INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=convertica-industrial-sociedad-anonima}]","88500","CRC",,"Instituto del Café de Costa Rica","2015CD-000038-0001400001-432015005300056","[contract]","instituto-del-cafe-de-costa-rica","[convertica-industrial-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432015005300056",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015005300056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000038-0001400001}]","432015005300056",,"2015CD-000038-0001400001","ocds-rwubve-2015CD-000038-0001400001","[BIENES]","132900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONVERTICA INDUSTRIAL SOCIEDAD ANONIMA, id=convertica-industrial-sociedad-anonima}]","88500","https://www.sicop.go.cr/index.jsp","buyer","132900","432015005300056",,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-08T07:50:27.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000038-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","88500","CRC",,"Instituto del Café de Costa Rica","2015CD-000038-0001400001-432015005300057","[contract]","instituto-del-cafe-de-costa-rica","[eugresa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432015005300057",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015005300057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000038-0001400001}]","432015005300057",,"2015CD-000038-0001400001","ocds-rwubve-2015CD-000038-0001400001","[BIENES]","17100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","88500","https://www.sicop.go.cr/index.jsp","buyer","17100","432015005300057",,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-08T07:52:47.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[BM INTERNACIONAL CAISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000038-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101596942, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Uruca, del Taller Vargas Matamoros 100mts Norte y 75mts Este. Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=BM INTERNACIONAL CAISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bm-internacional-caisa-sociedad-anonima}]","88500","CRC",,"Instituto del Café de Costa Rica","2015CD-000038-0001400001-432015005300054","[contract]","instituto-del-cafe-de-costa-rica","[bm-internacional-caisa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432015005300054",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015005300054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000038-0001400001}]","432015005300054",,"2015CD-000038-0001400001","ocds-rwubve-2015CD-000038-0001400001","[BIENES]","52134","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BM INTERNACIONAL CAISA SOCIEDAD ANONIMA, id=bm-internacional-caisa-sociedad-anonima}]","88500","https://www.sicop.go.cr/index.jsp","buyer","52134","432015005300054",,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-08T07:47:06.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000038-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","88500","CRC",,"Instituto del Café de Costa Rica","2015CD-000038-0001400001-432015005300061","[contract]","instituto-del-cafe-de-costa-rica","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432015005300061",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015005300061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000038-0001400001}]","432015005300061",,"2015CD-000038-0001400001","ocds-rwubve-2015CD-000038-0001400001","[BIENES]","44436.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","88500","https://www.sicop.go.cr/index.jsp","buyer","44436.12","432015005300061",,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-02-02T15:30:22.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[CONSTRUCTORA J.E.B SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000001-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101569264, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cipreses de Curridabat, del Colegio SEK 400 Norte Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA J.E.B SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-jeb-sociedad-anonima}]","450000","CRC",,"Instituto del Café de Costa Rica","2015CD-000001-0001400001-432015005300008","[contract]","instituto-del-cafe-de-costa-rica","[constructora-jeb-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SBS 8828 CAMBIO E INSTALACIÓN DE CANOAS E INSTALACIÓN DE MALLA PROTECTORA PARA EVITAR EL INGRESO DE AVES","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432015005300008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015005300008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000001-0001400001}]","432015005300008",,"2015CD-000001-0001400001","ocds-rwubve-2015CD-000001-0001400001","[SERVICIOS]","375000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA J.E.B SOCIEDAD ANONIMA, id=constructora-jeb-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","375000","432015005300008",,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-02-04T11:13:17.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[PROMOMARK INVESTMENTS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000002-0001400001]","538.496955","[{identifier={scheme=Registro Nacional, id=3101388704, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santa Ana 400 este 125 Sur del Banco Nacional Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOMARK INVESTMENTS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promomark-investments-sociedad-anonima}]","2600000","CRC","538.496955","Instituto del Café de Costa Rica","2015CD-000002-0001400001-432015005300009","[contract]","instituto-del-cafe-de-costa-rica","[promomark-investments-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","JARRAS Y VASOS TERMICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432015005300009","4366.885","4366.885","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015005300009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000002-0001400001}]","432015005300009",,"2015CD-000002-0001400001","ocds-rwubve-2015CD-000002-0001400001","[BIENES]","2351554.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOMARK INVESTMENTS SOCIEDAD ANONIMA, id=promomark-investments-sociedad-anonima}]","2600000","https://www.sicop.go.cr/index.jsp","buyer","2351554.28","432015005300009",,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-02-11T09:41:22.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000003-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","900000","CRC",,"Instituto del Café de Costa Rica","2015CD-000003-0001400001-432015005300017","[contract]","instituto-del-cafe-de-costa-rica","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DELANTALES GORRAS Y CHONETES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432015005300017",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015005300017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000003-0001400001}]","432015005300017",,"2015CD-000003-0001400001","ocds-rwubve-2015CD-000003-0001400001","[BIENES]","1040052","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","1040052","432015005300017",,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-02-11T09:39:45.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[CREACIONES NIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000003-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101144830, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts norte, 300 oeste de la entrada de Cenada, Barreal de Heredia Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CREACIONES NIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=creaciones-niza-sociedad-anonima}]","900000","CRC",,"Instituto del Café de Costa Rica","2015CD-000003-0001400001-432015005300018","[contract]","instituto-del-cafe-de-costa-rica","[creaciones-niza-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DELANTALES GORRAS Y CHONETES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432015005300018",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015005300018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000003-0001400001}]","432015005300018",,"2015CD-000003-0001400001","ocds-rwubve-2015CD-000003-0001400001","[BIENES]","1288200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CREACIONES NIZA SOCIEDAD ANONIMA, id=creaciones-niza-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","1288200","432015005300018",,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-02-11T09:38:02.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000003-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101567244, uri=http://www.registronacional.go.cr/}, address={streetAddress=del liceo de pavas 100 mts oeste bodegas amarillo con rojo Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innovaciones-givan-i-g-sociedad-anonima}]","900000","CRC",,"Instituto del Café de Costa Rica","2015CD-000003-0001400001-432015005300019","[contract]","instituto-del-cafe-de-costa-rica","[innovaciones-givan-i-g-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DELANTALES GORRAS Y CHONETES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432015005300019",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015005300019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000003-0001400001}]","432015005300019",,"2015CD-000003-0001400001","ocds-rwubve-2015CD-000003-0001400001","[BIENES]","859930","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, id=innovaciones-givan-i-g-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","859930","432015005300019",,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-02-11T09:36:03.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[PROMOMARK INVESTMENTS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000003-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101388704, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santa Ana 400 este 125 Sur del Banco Nacional Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOMARK INVESTMENTS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promomark-investments-sociedad-anonima}]","900000","CRC",,"Instituto del Café de Costa Rica","2015CD-000003-0001400001-432015005300020","[contract]","instituto-del-cafe-de-costa-rica","[promomark-investments-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DELANTALES GORRAS Y CHONETES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432015005300020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015005300020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000003-0001400001}]","432015005300020",,"2015CD-000003-0001400001","ocds-rwubve-2015CD-000003-0001400001","[BIENES]","905130","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOMARK INVESTMENTS SOCIEDAD ANONIMA, id=promomark-investments-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","905130","432015005300020",,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-05-08T11:42:45.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[TIMES SQUARE TRAVEL AGENCY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000022-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101358495, uri=http://www.registronacional.go.cr/}, address={streetAddress=De torre mercedes 100mts Sur y 50mts oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIMES SQUARE TRAVEL AGENCY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=times-square-travel-agency-sociedad-anonima}]","325212","CRC",,"Instituto del Café de Costa Rica","2015CD-000022-0001400001-432015005300032","[contract]","instituto-del-cafe-de-costa-rica","[times-square-travel-agency-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TIQUETE DIRECTOR EJECUTIVO ICAFE TALLER PROMECAFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432015005300032",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015005300032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000022-0001400001}]","432015005300032",,"2015CD-000022-0001400001","ocds-rwubve-2015CD-000022-0001400001","[SERVICIOS]","242048","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIMES SQUARE TRAVEL AGENCY SOCIEDAD ANONIMA, id=times-square-travel-agency-sociedad-anonima}]","325212","https://www.sicop.go.cr/index.jsp","buyer","242048","432015005300032",,,,,,
