"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-05-29T10:12:00.000Z","2014-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[COMERCIALIZADORA INDUSTRIAL MEGARED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401841]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INDUSTRIAL MEGARED SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-industrial-megared-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N4-2014-601542","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[comercializadora-industrial-megared-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2014-06-13T08:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOQ928","false","Terminado","MATERIAL ELECTRICO","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","601542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401841}]","MATERIAL ELECTRICO ZTL","601542","true","Mixta","Comisión Federal de Electricidad","2014-07-21T00:00:00.000Z","602317","ocds-0ud2q6-AA-018TOQ928-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64540","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA INDUSTRIAL MEGARED SA DE CV, id=comercializadora-industrial-megared-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64540","601542",,
"2019-11-08T17:40:02.000Z","2012-08-03T14:18:00.000Z","2012-08-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-25T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[SYNCOM INTERNATIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147561]","[{identifier={legalName=SYNCOM INTERNATIONAL SA DE CV, scheme=RUPC, id=7955, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SYNCOM INTERNATIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=syncom-international-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N20-2012-194505","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[syncom-international-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2012-08-15T09:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","REFACCIONES PARA EQUIPO DE COMUNICACIONES VHF","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","REFACCIONES PARA EQUIPO DE COMUNICACIONES VHF","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","194505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147561}]","REFACCIONES EQUIPO DE COMUNICACION VHF","194505","true","Mixta","Comisión Federal de Electricidad","2012-09-24T00:00:00.000Z","236106","ocds-0ud2q6-AA-018TOQ928-N20-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31776.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SYNCOM INTERNATIONAL SA DE CV, id=syncom-international-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31776.75","194505",,
"2019-11-08T17:40:02.000Z","2012-08-03T14:18:00.000Z","2012-08-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-25T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[TRANSMISION Y RECEPCION, SA. DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147561]","[{identifier={legalName=TRANSMISION Y RECEPCION, SA. DE CV, scheme=RUPC, id=5706, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSMISION Y RECEPCION, SA. DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transmision-y-recepcion-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N20-2012-194506","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2012-08-15T09:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","REFACCIONES PARA EQUIPO DE COMUNICACIONES","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","REFACCIONES PARA EQUIPO DE COMUNICACIONES","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","194506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147561}]","REFACCIONES EQUIPO DE COMUNICACION VHF","194506","true","Mixta","Comisión Federal de Electricidad","2012-09-24T00:00:00.000Z","236106","ocds-0ud2q6-AA-018TOQ928-N20-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4863","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSMISION Y RECEPCION, SA. DE CV, id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4863","194506",,
"2019-11-08T17:40:02.000Z",,"2012-12-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-30T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[MARIA ISABEL JAVIER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785142]","[{address={countryName=México}, roles=supplier, name=MARIA ISABEL JAVIER RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-isabel-javier-rodriguez}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N20-2013-311302","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[maria-isabel-javier-rodriguez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2012-10-30T00:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","TRASLADO DE EQUIPO Y MATERIALES DE LA SE PITIRERA ZTS POR EMERGENCIA","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","TRASLADO DE EQUIPO Y MATERIALES DE LA SE PITIRERA ZTS POR EMERGENCIA","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","311302","MX-CPA","MXN","[{datePublished=2013-01-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-311302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785142}]","TRASLADO DE EQUIPO Y MATERIALES DE LA SE PITIRERA A SLP","311302","true","Mixta","Comisión Federal de Electricidad","2012-10-31T00:00:00.000Z","327835","ocds-0ud2q6-AA-018TOQ928-N20-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88399.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA ISABEL JAVIER RODRIGUEZ, id=maria-isabel-javier-rodriguez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88399.54","311302","2013-01-03T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z",,"2014-07-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[SERVICIO Y LLANTAS DEL PACIFICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785209]","[{address={countryName=México}, roles=supplier, name=SERVICIO Y LLANTAS DEL PACIFICO, S.A., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=servicio-y-llantas-del-pacifico-sa}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N4-2015-780438","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[servicio-y-llantas-del-pacifico-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2014-07-16T00:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","LLANTAS PARA EL DEPTO. DE LINEAS ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","LLANTAS PARA EL DEPTO. DE LINEAS ZTL","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","780438","MX-CPA","MXN","[{datePublished=2015-02-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785209}]","LLANTAS DEPARTAMENTO DE LINEAS ZTL","780438","true","Mixta","Comisión Federal de Electricidad","2014-07-18T00:00:00.000Z","767519","ocds-0ud2q6-AA-018TOQ928-N4-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51462.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO Y LLANTAS DEL PACIFICO, S.A., id=servicio-y-llantas-del-pacifico-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51462.08","780438","2015-02-21T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-04-11T17:53:00.000Z","2013-05-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-29T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[TRANSMISION Y RECEPCION, SA. DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242046]","[{identifier={legalName=TRANSMISION Y RECEPCION, SA. DE CV, scheme=RUPC, id=5706, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSMISION Y RECEPCION, SA. DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transmision-y-recepcion-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N21-2013-406593","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2013-04-26T08:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","REFACCIONAMIENTO FIBRA OPTICA","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","REFACCIONAMIENTO FIBRA OPTICA","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","406593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242046}]","REFACCIONAMIENTO DE FIBRA OPTICA ZTL","406593","true","Mixta","Comisión Federal de Electricidad","2013-06-12T00:00:00.000Z","371045","ocds-0ud2q6-AA-018TOQ928-N21-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90521","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSMISION Y RECEPCION, SA. DE CV, id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90521","406593",,
"2019-11-08T17:40:02.000Z","2011-07-26T20:55:00.000Z","2011-10-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-13T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[FERRETERIA MODELO DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29185]","[{identifier={legalName=FERRETERIA MODELO DEL BAJIO SA DE CV, scheme=RUPC, id=7958, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA MODELO DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-modelo-del-bajio-sa-de-cv}]",,"MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N5-2011-232906","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[ferreteria-modelo-del-bajio-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2011-08-04T13:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","MATERIALES DE FERRETERIA PARA LA ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Terminado","MATERIALES DE FERRETERIA PARA LA ZTL","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","232906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29185}]","ADQUISICION DE MATERIAL DE FERRETERIA PARA LA ZTL","232906","true",,"Comisión Federal de Electricidad","2011-10-27T00:00:00.000Z","48232","ocds-0ud2q6-AA-018TOQ928-N5-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22153.54",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERIA MODELO DEL BAJIO SA DE CV, id=ferreteria-modelo-del-bajio-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22153.54","232906",,
"2019-01-24T01:18:06.000Z","2013-04-11T17:53:00.000Z","2013-05-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-29T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[GRUPO FIBRAUNO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242046]","[{identifier={legalName=GRUPO FIBRAUNO SA DE CV, scheme=RUPC, id=4904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FIBRAUNO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-fibrauno-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N21-2013-406591","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[grupo-fibrauno-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2013-04-26T08:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","REFACCIONAMIENTO FIBRA OPTICA","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","REFACCIONAMIENTO FIBRA OPTICA","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","406591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242046}]","REFACCIONAMIENTO DE FIBRA OPTICA ZTL","406591","true","Mixta","Comisión Federal de Electricidad","2013-06-12T00:00:00.000Z","371045","ocds-0ud2q6-AA-018TOQ928-N21-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5460","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FIBRAUNO SA DE CV, id=grupo-fibrauno-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5460","406591",,
"2019-11-08T17:40:02.000Z",,"2012-12-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-13T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[FRANCISCO GARCIA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785158]","[{address={countryName=México}, roles=supplier, name=FRANCISCO GARCIA SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=francisco-garcia-sanchez}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N5-2013-305844","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[francisco-garcia-sanchez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2012-12-27T00:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","ELABORACION DE DIECINUEVE AVALÚOS DE BIENES DISTINTOS A LA TIERRA","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","ELABORACION DE DIECINUEVE AVALÚOS DE BIENES DISTINTOS A LA TIERRA","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","305844","MX-CPA","MXN","[{datePublished=2013-01-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785158}]","ELABORACION DE DIECINUEVE AVALÚOS DE BIENES DISTINTOS A LA TIERRA","305844","true","Mixta","Comisión Federal de Electricidad","2012-11-13T00:00:00.000Z","327878","ocds-0ud2q6-AA-018TOQ928-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","119580.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO GARCIA SANCHEZ, id=francisco-garcia-sanchez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119580.41","305844","2013-01-03T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-06-02T16:28:00.000Z","2014-07-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-09T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[SUMINISTRO PARA LA INDUSTRIA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404278]","[{address={countryName=México}, roles=supplier, name=SUMINISTRO PARA LA INDUSTRIA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministro-para-la-industria-de-mexico-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N5-2014-603671","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[suministro-para-la-industria-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2014-06-18T08:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","MATERIAL DE FERRETERIA","[{id=compranet-1620524637144}]","018TOQ928","false","Terminado","MATERIAL DE FERRETERIA","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","603671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-603671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404278}]","MATERIAL DE FERRETERIA ZTL","603671","true","Mixta","Comisión Federal de Electricidad","2014-07-28T00:00:00.000Z","606306","ocds-0ud2q6-AA-018TOQ928-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9203","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTRO PARA LA INDUSTRIA DE MEXICO SA DE CV, id=suministro-para-la-industria-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9203","603671",,
"2019-01-24T01:17:46.000Z","2014-06-02T16:28:00.000Z","2014-07-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-09T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[LUIS FERNANDO HERNANDEZ COLMENARES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404278]","[{address={countryName=México}, roles=supplier, name=LUIS FERNANDO HERNANDEZ COLMENARES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-fernando-hernandez-colmenares}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N5-2014-603672","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[luis-fernando-hernandez-colmenares]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2014-06-18T08:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","MATERIAL DE FERRETERIA","[{id=compranet-1620524637144}]","018TOQ928","false","Terminado","MATERIAL DE FERRETERIA","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","603672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-603672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404278}]","MATERIAL DE FERRETERIA ZTL","603672","true","Mixta","Comisión Federal de Electricidad","2014-07-28T00:00:00.000Z","606306","ocds-0ud2q6-AA-018TOQ928-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","11520","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS FERNANDO HERNANDEZ COLMENARES, id=luis-fernando-hernandez-colmenares}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11520","603672",,
