"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Licitación Pública","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-142/05&p_CveDep=11112&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Subdirección de Adquisiciones","11112001-005-05-C-142/05","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[seguros-comercial-america-sa-de-cv]","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES Y DE PERSONAS","[{id=compranet3-1620530467436}]","ASEGURAMIENTO DE BIENES PATRIMONIALES Y DE PERSONAS","open","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","C-142/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-142/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-142/05&p_CveDep=11112&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","ASEGURAMIENTO DE BIENES PATRIMONIALES Y DE PERSONAS","C-142/05","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA",,"11112001-005-05","ocds-0ud2q6-11112001-005-05","508760.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","508760.85","C-142/05","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Adquisiciones","11112001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/IPAB/008/2003&p_CveDep=06747&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Dirección de Recursos Materiales y Servicios Generales","06747002-005-02-CS/IPAB/008/2003","[contract]","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","[seguros-comercial-america-sa-de-cv]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE POLIZAS DE SEGUROS PARA LOS BIENES DEL IPAB","[{id=compranet3-1620530467436}]","CONTRATACIÓN DE POLIZAS DE SEGUROS PARA LOS BIENES DEL IPAB","open","institution","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/008/2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/IPAB/008/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/IPAB/008/2003&p_CveDep=06747&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","CONTRATACIÓN DE POLIZAS DE SEGUROS PARA LOS BIENES DEL IPAB","CS/IPAB/008/2003","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO",,"06747002-005-02","ocds-0ud2q6-06747002-005-02","505806.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","505806.42","CS/IPAB/008/2003","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Recursos Materiales y Servicios Generales","6747002","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-12-12T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2003-12-12T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=poliza 72408781&p_CveDep=42054&p_CveUni=001&p_NumeroLc=059&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Coordinación General de Administración","42054001-059-02-poliza 72408781","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[seguros-comercial-america-sa-de-cv]","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aseguramiento del parque vehicular","[{id=compranet3-1620530467436}]","Aseguramiento del parque vehicular","open","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","poliza 72408781","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-poliza 72408781-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=poliza 72408781&p_CveDep=42054&p_CveUni=001&p_NumeroLc=059&p_AnioLc=2002&ConSin=1}]","Aseguramiento del parque vehicular","poliza 72408781","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO",,"42054001-059-02","ocds-0ud2q6-42054001-059-02","504967.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","sistema-de-educacion-publica-de-hidalgo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","504967.6","poliza 72408781","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Coordinación General de Administración","42054001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Departamento de Suministros","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2005&p_CveDep=06111&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Departamento de Suministros","06111001-008-04-001/2005","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[seguros-comercial-america-sa-de-cv]","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del servicio de aseguramiento de bienes muebles e inmuebles","[{id=compranet3-1620530467436}]","Contratación del servicio de aseguramiento de bienes muebles e inmuebles","open","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","001/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2005&p_CveDep=06111&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Contratación del servicio de aseguramiento de bienes muebles e inmuebles","001/2005","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-008-04","ocds-0ud2q6-06111001-008-04","504481.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","504481.28","001/2005","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Suministros","6111001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Oficina de Recursos Materiales y Servicios","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB003910000&p_CveDep=10265&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Oficina de Recursos Materiales y Servicios","10265001-005-05-GJB003910000","[contract]","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","[seguros-comercial-america-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE SEGUROS PARA BIENES MUEBLES","[{id=compranet3-1620530467436}]","CONTRATACION DE SEGUROS PARA BIENES MUEBLES","open","institution","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","Oficina de Recursos Materiales y Servicios","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","GJB003910000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GJB003910000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB003910000&p_CveDep=10265&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","CONTRATACION DE SEGUROS PARA BIENES MUEBLES","GJB003910000","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL",,"10265001-005-05","ocds-0ud2q6-10265001-005-05","503289.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","503289.23","GJB003910000","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Oficina de Recursos Materiales y Servicios","10265001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2003-02-02T00:00:00.000Z","NOTIMEX, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-02-02T00:00:00.000Z","México","Departamento de Administración","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZAS VARIAS&p_CveDep=04420&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Departamento de Administración","04420001-003-02-POLIZAS VARIAS","[contract]","departamento-de-administracion-notimex-sa-de-cv","[seguros-comercial-america-sa-de-cv]","notimex-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aseguramiento de bienes","[{id=compranet3-1620530467436}]","Aseguramiento de bienes","open","institution","departamento-de-administracion-notimex-sa-de-cv","Departamento de Administración","departamento-de-administracion-notimex-sa-de-cv","POLIZAS VARIAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZAS VARIAS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZAS VARIAS&p_CveDep=04420&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Aseguramiento de bienes","POLIZAS VARIAS","NOTIMEX, S.A. DE C.V.",,"04420001-003-02","ocds-0ud2q6-04420001-003-02","497350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","notimex-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","497350","POLIZAS VARIAS","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Administración","4420001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","ESTUDIOS CHURUBUSCO AZTECA, S.A.","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[SEGUROS COMERCIAL AMERICA SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB003020000&p_CveDep=11195&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA SA DE CV, details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Gerencia de Recursos Materiales y Servicios Generales","11195001-003-04-GJB003020000","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","[seguros-comercial-america-sa-de-cv]","estudios-churubusco-azteca-sa","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN SEGURO DE BIENES PATRIMONIALES PARA LOS ESTUDIOS CHURUBUSCO AZTECA, S.A.","[{id=compranet3-1620530467436}]","CONTRATACIÓN DE UN SEGURO DE BIENES PATRIMONIALES PARA LOS ESTUDIOS CHURUBUSCO AZTECA, S.A.","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","GJB003020000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GJB003020000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB003020000&p_CveDep=11195&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","CONTRATACIÓN DE UN SEGURO DE BIENES PATRIMONIALES PARA LOS ESTUDIOS CHURUBUSCO AZTECA, S.A.","GJB003020000","ESTUDIOS CHURUBUSCO AZTECA, S.A.",,"11195001-003-04","ocds-0ud2q6-11195001-003-04","493124.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA SA DE CV, id=seguros-comercial-america-sa-de-cv}]","estudios-churubusco-azteca-sa","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","493124.52","GJB003020000","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Gerencia de Recursos Materiales y Servicios Generales","11195001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-02-29T00:00:00.000Z","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2004-02-29T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=190/4/2004&vv_provsino=0]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Gerencia de Recursos Materiales y Servicios Generales","11425001-068-04-190/4/2004","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[seguros-comercial-america-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","ASEGURAMIENTO DE BIENES PATRIMONIALES","limited","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","190/4/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-190/4/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=190/4/2004&vv_provsino=0}]","ASEGURAMIENTO DE BIENES PATRIMONIALES","190/4/2004","TELEVISIÓN METROPOLITANA, S.A. DE C.V.",,"11425001-068-04","ocds-0ud2q6-11425001-068-04","489082.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","television-metropolitana-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","489082.21","190/4/2004","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Gerencia de Recursos Materiales y Servicios Generales","11425001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","Licitación Pública","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRMySG-011-06&p_CveDep=20410&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Departamento de Adquisiciones e Inventarios","20410001-001-06-SRMySG-011-06","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-las-personas-adultas-mayores","[seguros-comercial-america-sa-de-cv]","instituto-nacional-de-las-personas-adultas-mayores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE SEGUROS PARA BIENES MUEBLES Y CONTRATACION DE SEGURO PARA PERSONAS","[{id=compranet3-1620530467436}]","CONTRATACION DE SEGUROS PARA BIENES MUEBLES Y CONTRATACION DE SEGURO PARA PERSONAS","open","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-las-personas-adultas-mayores","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-las-personas-adultas-mayores","SRMySG-011-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRMySG-011-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRMySG-011-06&p_CveDep=20410&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","CONTRATACION DE SEGUROS PARA BIENES MUEBLES Y CONTRATACION DE SEGURO PARA PERSONAS","SRMySG-011-06","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES",,"20410001-001-06","ocds-0ud2q6-20410001-001-06","488400.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-nacional-de-las-personas-adultas-mayores","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","488400.13","SRMySG-011-06","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones e Inventarios","20410001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-12-01T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2005-12-01T00:00:00.000Z","México","Subdirección de Administración","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-011-05&p_CveDep=20095&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Subdirección de Administración","20095001-014-04-COR-011-05","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[seguros-comercial-america-sa-de-cv]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del Programa de Aseguramiento de Bienes Patrimoniales de la Corett","[{id=compranet3-1620530467436}]","Contratación del Programa de Aseguramiento de Bienes Patrimoniales de la Corett","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","COR-011-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COR-011-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-011-05&p_CveDep=20095&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Contratación del Programa de Aseguramiento de Bienes Patrimoniales de la Corett","COR-011-05","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA",,"20095001-014-04","ocds-0ud2q6-20095001-014-04","487632.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","487632.7","COR-011-05","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Administración","20095001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2007-12-02T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA ""RAMÓN DE LA FUENTE MUÑÍZ""","Licitación Pública","es","[{id=compranet3}]","2007-12-02T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA GJB004690000&p_CveDep=12295&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Subdirección de Servicios Generales","12295002-003-06-POLIZA GJB004690000","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[seguros-comercial-america-sa-de-cv]","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aseguramiento de bienes muebles","[{id=compranet3-1620530467436}]","Aseguramiento de bienes muebles","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","POLIZA GJB004690000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA GJB004690000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA GJB004690000&p_CveDep=12295&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Aseguramiento de bienes muebles","POLIZA GJB004690000","INSTITUTO NACIONAL DE PSIQUIATRÍA ""RAMÓN DE LA FUENTE MUÑÍZ""",,"12295002-003-06","ocds-0ud2q6-12295002-003-06","480018.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","480018.74","POLIZA GJB004690000","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Servicios Generales","12295002","MX-CPA","[Adquisiciones]"
