"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-12T15:56:32.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ALCAMES LABORATORIOS QUIMICOS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000202-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101012190, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros al este de la agencia del BCR San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAMES LABORATORIOS QUIMICOS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alcames-laboratorios-quimicos-de-centroamerica-sociedad-anonima}]","1050000","CRC",,"Instituto Nacional de Seguros","2018CD-000202-0001000001-432018745300525","[contract]","instituto-nacional-de-seguros","[alcames-laboratorios-quimicos-de-centroamerica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra urgente de medicamento: Vitamina B12 1000 mcg (CIANOCOBALAMINA)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300525",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300525-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000202-0001000001}]","432018745300525","2018CD-000202-0001000001","ocds-rwubve-2018CD-000202-0001000001","[BIENES]","1050000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALCAMES LABORATORIOS QUIMICOS DE CENTROAMERICA SOCIEDAD ANONIMA, id=alcames-laboratorios-quimicos-de-centroamerica-sociedad-anonima}]","1050000","https://www.sicop.go.cr/index.jsp","buyer","1050000","432018745300525",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-26T11:02:55.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[IRIOMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101596137, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN RAFAEL DE ALAJUELA CALLE POTRERILLOS OFI BODEGA DEL OESTE San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IRIOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=irioma-sociedad-anonima}]","28213","CRC",,"Instituto Nacional de Seguros","2018LA-000014-0001000001-432018745300560","[contract]","instituto-nacional-de-seguros","[irioma-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de artículos promocionales para la divulgación de la gestión preventiva según demanda.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300560",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300560-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0001000001}]","432018745300560","2018LA-000014-0001000001","ocds-rwubve-2018LA-000014-0001000001","[BIENES]","1409.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IRIOMA SOCIEDAD ANONIMA, id=irioma-sociedad-anonima}]","28213","https://www.sicop.go.cr/index.jsp","buyer","1409.11","432018745300560","2019-09-26T11:02:55.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-21T09:47:55.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CORPORACION DEMARKAM INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101178952, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 este 125 sur del banco nacional, santa ana Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DEMARKAM INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-demarkam-internacional-sociedad-anonima}]","28213","CRC",,"Instituto Nacional de Seguros","2018LA-000014-0001000001-432018745300429","[contract]","instituto-nacional-de-seguros","[corporacion-demarkam-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de artículos promocionales para la divulgación de la gestión preventiva según demanda.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300429",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300429-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0001000001}]","432018745300429","2018LA-000014-0001000001","ocds-rwubve-2018LA-000014-0001000001","[BIENES]","73931.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION DEMARKAM INTERNACIONAL SOCIEDAD ANONIMA, id=corporacion-demarkam-internacional-sociedad-anonima}]","28213","https://www.sicop.go.cr/index.jsp","buyer","73931.38","432018745300429","2019-08-21T09:47:55.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-17T15:54:14.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SIEMENS HEALTHCARE DIAGNOSTICS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0001000001]","566.77645","[{identifier={scheme=Registro Nacional, id=3101222217, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros este de la plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SIEMENS HEALTHCARE DIAGNOSTICS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-healthcare-diagnostics-sociedad-anonima}]","131600000","CRC","566.77645","Instituto Nacional de Seguros","2018LA-000013-0001000001-432018745300433","[contract]","instituto-nacional-de-seguros","[siemens-healthcare-diagnostics-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos para imágenes médicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300433","39000","39000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300433-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0001000001}]","432018745300433","2018LA-000013-0001000001","ocds-rwubve-2018LA-000013-0001000001","[BIENES/SERVICIOS]","2.210428155E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS HEALTHCARE DIAGNOSTICS SOCIEDAD ANONIMA, id=siemens-healthcare-diagnostics-sociedad-anonima}]","131600000","https://www.sicop.go.cr/index.jsp","buyer","2.210428155E7","432018745300433",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-17T15:53:03.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0001000001]","566.77645","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","131600000","CRC","566.77645","Instituto Nacional de Seguros","2018LA-000013-0001000001-432018745300434","[contract]","instituto-nacional-de-seguros","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos para imágenes médicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300434","205400","205400","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300434-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0001000001}]","432018745300434","2018LA-000013-0001000001","ocds-rwubve-2018LA-000013-0001000001","[BIENES/SERVICIOS]","1.1641588283E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","131600000","https://www.sicop.go.cr/index.jsp","buyer","1.1641588283E8","432018745300434",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-04T11:10:32.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0001000001]","583.272197","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","133100000","CRC","583.272197","Instituto Nacional de Seguros","2018LA-000016-0001000001-432018745300569","[contract]","instituto-nacional-de-seguros","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE RAYOS X DIGITAL DIRECTO CIELÍTICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300569","303900","303900","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300569-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0001000001}]","432018745300569","2018LA-000016-0001000001","ocds-rwubve-2018LA-000016-0001000001","[BIENES/SERVICIOS]","1.7725642067E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","133100000","https://www.sicop.go.cr/index.jsp","buyer","1.7725642067E8","432018745300569",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-03T07:37:08.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SIEMENS HEALTHCARE DIAGNOSTICS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0001000001]","582.293905","[{identifier={scheme=Registro Nacional, id=3101222217, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros este de la plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SIEMENS HEALTHCARE DIAGNOSTICS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-healthcare-diagnostics-sociedad-anonima}]","133100000","CRC","582.293905","Instituto Nacional de Seguros","2018LA-000016-0001000001-432018745300577","[contract]","instituto-nacional-de-seguros","[siemens-healthcare-diagnostics-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE RAYOS X DIGITAL DIRECTO CIELÍTICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300577","5000","5000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300577-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0001000001}]","432018745300577","2018LA-000016-0001000001","ocds-rwubve-2018LA-000016-0001000001","[BIENES/SERVICIOS]","2911469.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS HEALTHCARE DIAGNOSTICS SOCIEDAD ANONIMA, id=siemens-healthcare-diagnostics-sociedad-anonima}]","133100000","https://www.sicop.go.cr/index.jsp","buyer","2911469.52","432018745300577",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-23T15:58:43.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MEDI EXPRESS CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0001000001]","566.182038","[{identifier={scheme=Registro Nacional, id=3101696792, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE BLANCOS DE LA CLINICA CATOLICA 200 ESTE Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDI EXPRESS CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=medi-express-cr-sociedad-anonima}]","3.224063101E7","CRC","566.182038","Instituto Nacional de Seguros","2018LA-000019-0001000001-432018745300444","[contract]","instituto-nacional-de-seguros","[medi-express-cr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos: terapias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300444","2746.1","2746.1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300444-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0001000001}]","432018745300444","2018LA-000019-0001000001","ocds-rwubve-2018LA-000019-0001000001","[BIENES]","1554792.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDI EXPRESS CR SOCIEDAD ANONIMA, id=medi-express-cr-sociedad-anonima}]","3.224063101E7","https://www.sicop.go.cr/index.jsp","buyer","1554792.49","432018745300444",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-23T15:57:22.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[NUTRICARE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0001000001]","566.182038","[{identifier={scheme=Registro Nacional, id=3101179050, uri=http://www.registronacional.go.cr/}, address={streetAddress=Esquina Sur-Este del Est. Ricardo Saprissa 75 sur San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=NUTRICARE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nutricare-sociedad-anonima}]","3.224063101E7","CRC","566.182038","Instituto Nacional de Seguros","2018LA-000019-0001000001-432018745300445","[contract]","instituto-nacional-de-seguros","[nutricare-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos: terapias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300445","5895","5895","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300445-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0001000001}]","432018745300445","2018LA-000019-0001000001","ocds-rwubve-2018LA-000019-0001000001","[BIENES]","3337643.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NUTRICARE SOCIEDAD ANONIMA, id=nutricare-sociedad-anonima}]","3.224063101E7","https://www.sicop.go.cr/index.jsp","buyer","3337643.11","432018745300445",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-11T17:17:01.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CHUPIS ORTOPEDICA CRC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0001000001]","591.541216","[{identifier={scheme=Registro Nacional, id=3101242737, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Nacional de Rehabilitacion Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CHUPIS ORTOPEDICA CRC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=chupis-ortopedica-crc-sociedad-anonima}]","1.46758656E7","CRC","591.541216","Instituto Nacional de Seguros","2018LA-000020-0001000001-432018745300600","[contract]","instituto-nacional-de-seguros","[chupis-ortopedica-crc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos: Sutura y cirugía, vendajes, yesos e imágenes médicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300600","2000","2000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300600-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0001000001}]","432018745300600","2018LA-000020-0001000001","ocds-rwubve-2018LA-000020-0001000001","[BIENES]","1183082.43","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHUPIS ORTOPEDICA CRC SOCIEDAD ANONIMA, id=chupis-ortopedica-crc-sociedad-anonima}]","1.46758656E7","https://www.sicop.go.cr/index.jsp","buyer","1183082.43","432018745300600",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-21T17:03:17.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TRANSGLOBAL MEDICAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0001000001]","577.852463","[{identifier={scheme=Registro Nacional, id=3101547337, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal, Ofibodegas Barreal, Local #14 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TRANSGLOBAL MEDICAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transglobal-medical-sociedad-anonima}]","1.46758656E7","CRC","577.852463","Instituto Nacional de Seguros","2018LA-000020-0001000001-432018745300538","[contract]","instituto-nacional-de-seguros","[transglobal-medical-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos: Sutura y cirugía, vendajes, yesos e imágenes médicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300538","3930","3930","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300538-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0001000001}]","432018745300538","2018LA-000020-0001000001","ocds-rwubve-2018LA-000020-0001000001","[BIENES]","2270960.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSGLOBAL MEDICAL SOCIEDAD ANONIMA, id=transglobal-medical-sociedad-anonima}]","1.46758656E7","https://www.sicop.go.cr/index.jsp","buyer","2270960.18","432018745300538",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-21T17:02:22.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ALLMEDICAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0001000001]","577.852463","[{identifier={scheme=Registro Nacional, id=3101337857, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachilepin, 600 norte Construplaza., CC Plaza Loma Real Local Nº6 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ALLMEDICAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=allmedical-sociedad-anonima}]","1.46758656E7","CRC","577.852463","Instituto Nacional de Seguros","2018LA-000020-0001000001-432018745300539","[contract]","instituto-nacional-de-seguros","[allmedical-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos: Sutura y cirugía, vendajes, yesos e imágenes médicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300539","17279.64","17279.64","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300539-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0001000001}]","432018745300539","2018LA-000020-0001000001","ocds-rwubve-2018LA-000020-0001000001","[BIENES]","9985082.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALLMEDICAL SOCIEDAD ANONIMA, id=allmedical-sociedad-anonima}]","1.46758656E7","https://www.sicop.go.cr/index.jsp","buyer","9985082.53","432018745300539",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-21T17:01:34.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[YIRE MEDICA H P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0001000001]","577.852463","[{identifier={scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE Y 50 ESTE DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=YIRE MEDICA H P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yire-medica-h-p-sociedad-anonima}]","1.46758656E7","CRC","577.852463","Instituto Nacional de Seguros","2018LA-000020-0001000001-432018745300540","[contract]","instituto-nacional-de-seguros","[yire-medica-h-p-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos: Sutura y cirugía, vendajes, yesos e imágenes médicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300540","43896","43896","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300540-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0001000001}]","432018745300540","2018LA-000020-0001000001","ocds-rwubve-2018LA-000020-0001000001","[BIENES]","2.536541172E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima}]","1.46758656E7","https://www.sicop.go.cr/index.jsp","buyer","2.536541172E7","432018745300540",
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-01T16:33:41.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0001000001]","578.820628","[{identifier={scheme=Registro Nacional, id=3101211041, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Mts Noroeste de paso a desnivel frente a multiplaza, edificio VMG San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima}]","1.46758656E7","CRC","578.820628","Instituto Nacional de Seguros","2018LA-000020-0001000001-432018745300541","[contract]","instituto-nacional-de-seguros","[kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos: Sutura y cirugía, vendajes, yesos e imágenes médicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300541","44385.6","44385.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300541-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0001000001}]","432018745300541","2018LA-000020-0001000001","ocds-rwubve-2018LA-000020-0001000001","[BIENES]","2.569130087E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA, id=kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima}]","1.46758656E7","https://www.sicop.go.cr/index.jsp","buyer","2.569130087E7","432018745300541",
