"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Transporte","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-08T00:00:00.000Z","México","Instituto Mexicano del Transporte","IMT",,"complete","[EXTINGUIDORES ZARAGOZA DE QUERÉTARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831284]","[{address={countryName=México}, roles=supplier, name=EXTINGUIDORES ZARAGOZA DE QUERÉTARO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=extinguidores-zaragoza-de-queretaro-sa-de-cv}]","Nacional","MXN","Instituto Mexicano del Transporte","AA-009A00001-E40-2016-1034809","[contractTermination]","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","[extinguidores-zaragoza-de-queretaro-sa-de-cv]","services","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","Jorge Armendáriz Jiménez",,"jorge-armendariz-jimenez","contract","Instituto Mexicano del Transporte","unidad-compradora","Mantenimiento a extintores del IMT","[{id=compranet-1620524637144}]",,"009A00001","false","Expirado","Mantenimiento a extintores del IMT","direct","institution","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","Instituto Mexicano del Transporte","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","1034809","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1034809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831284}]","Mantenimiento a extintores del IMT","1034809",,"Mixta","Instituto Mexicano del Transporte","09K003","2016-04-29T00:00:00.000Z","1028783","ocds-0ud2q6-AA-009A00001-E40-2016","false","[{amount={amount=30110, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","05. Adjudicación Directa LAASSP","30110","[electronicSubmission, inPerson]","PROY CONST CARRETERAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMT","[{name=EXTINGUIDORES ZARAGOZA DE QUERÉTARO, S.A. DE C.V., id=extinguidores-zaragoza-de-queretaro-sa-de-cv}]","instituto-mexicano-del-transporte","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30110","1034809","true",
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Transporte","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Instituto Mexicano del Transporte","IMT",,"complete","[AXTEL S A B DE C V]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113088]","[{identifier={legalName=AXTEL S A B DE C V, scheme=RUPC, id=6404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXTEL S A B DE C V, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Instituto Mexicano del Transporte","AA-009A00001-E40-2017-1387039","[contractTermination]","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","[axtel-sab-de-cv]","services","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","Jorge Armendáriz Jiménez",,"jorge-armendariz-jimenez","contract","Instituto Mexicano del Transporte","unidad-compradora","El servicio de conexión a Internet e Internet 2 en las instalaciones del Instituto Mexicano del Transporte.","[{id=compranet-1620524637144}]",,"009A00001","false","Expirado","El servicio de conexión a Internet e Internet 2 en las instalaciones del Instituto Mexicano del Transporte.","direct","institution","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","Instituto Mexicano del Transporte","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","1387039","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1387039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113088}]","El servicio de conexión a Internet e Internet 2 en las instalaciones del Institu","1387039",,"Mixta","Instituto Mexicano del Transporte","09K003","2017-04-30T00:00:00.000Z","1327071","ocds-0ud2q6-AA-009A00001-E40-2017","false","[{amount={amount=38000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","05. Adjudicación Directa LAASSP","38000","[electronicSubmission, inPerson]","PROY CONST CARRETERAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMT","[{name=AXTEL S A B DE C V, id=axtel-sab-de-cv}]","instituto-mexicano-del-transporte","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38000","1387039","true",
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Transporte","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Instituto Mexicano del Transporte","IMT",,"complete","[SARA KARINA HERRERA MONTES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1121424]","[{address={countryName=México}, roles=supplier, name=SARA KARINA HERRERA MONTES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sara-karina-herrera-montes}]","Nacional","MXN","Instituto Mexicano del Transporte","AA-009A00001-E41-2017-1396402","[contractTermination]","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","[sara-karina-herrera-montes]","services","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","Jorge Armendáriz Jiménez",,"jorge-armendariz-jimenez","contract","Instituto Mexicano del Transporte","unidad-compradora","Llevar a cabo de manera efectiva las estrategias de comunicación y difusión para el treinta aniversario del Instituto Mexicano del Transporte.","[{id=compranet-1620524637144}]",,"009A00001","false","Expirado","Llevar a cabo de manera efectiva las estrategias de comunicación y difusión para el treinta aniversario del Instituto Mexicano del Transporte.","direct","institution","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","Instituto Mexicano del Transporte","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","1396402","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1396402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1121424}]","Llevar a cabo de manera efectiva las estrategias de comunicación y difusión para","1396402",,"Mixta","Instituto Mexicano del Transporte","09K003","2017-09-30T00:00:00.000Z","1335813","ocds-0ud2q6-AA-009A00001-E41-2017","false","[{amount={amount=18000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","05. Adjudicación Directa LAASSP","18000","[electronicSubmission, inPerson]","PROY CONST CARRETERAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMT","[{name=SARA KARINA HERRERA MONTES, id=sara-karina-herrera-montes}]","instituto-mexicano-del-transporte","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18000","1396402","true",
"2019-09-11T10:42:05.000Z","2018-04-13T16:28:00.000Z","Instituto Mexicano del Transporte","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-13T00:00:00.000Z","México","Instituto Mexicano del Transporte","IMT",,"complete","[AXTEL S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","Servicio de conexión a Internet e Internet 2 en las instalaciones del Instituto Mexicano del Transporte.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1436115]","[{identifier={legalName=AXTEL S A B DE C V, scheme=RUPC, id=6404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXTEL S A B DE C V, additionalIdentifiers={legalName=AXTEL S A B DE C V, scheme=RFC, verified=1, id=AXT940727FP8}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Instituto Mexicano del Transporte","AA-009A00001-E41-2018-1775209","[contractTermination]","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","[axtel-sab-de-cv]","services","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","Jorge Armendáriz Jiménez","2018-02-26T10:00:00.000Z","jorge-armendariz-jimenez","contract","Instituto Mexicano del Transporte","unidad-compradora","Servicio de conexión a Internet e Internet 2 en las instalaciones del Instituto Mexicano del Transporte.","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","009A00001","false","Expirado","Servicio de conexión a Internet e Internet 2 en las instalaciones del Instituto Mexicano del Transporte.","direct","institution","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","Instituto Mexicano del Transporte","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","1775209","MX-CPA","MXN","Servicio de conexión a Internet e Internet 2 en las instalaciones del Instituto Mexicano del Transporte.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1775209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1436115}]","Servicio de conexión a Internet e Internet 2 en las instalaciones del Instituto","1775209","No se utilizó el Contrato Marco","Mixta","Instituto Mexicano del Transporte","09K003","2018-04-24T00:00:00.000Z","1663949","ocds-0ud2q6-AA-009A00001-E41-2018","false","[{}]","05. Adjudicación Directa LAASSP","18000","[electronicSubmission, inPerson]","PROY CONST CARRETERAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMT","[{name=AXTEL S A B DE C V, id=axtel-sab-de-cv}]","instituto-mexicano-del-transporte","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18000","1775209",,
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Transporte","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Instituto Mexicano del Transporte","IMT",,"complete","[Gerardo Gabriel Calleja Martinez]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831350]","[{address={countryName=México}, roles=supplier, name=Gerardo Gabriel Calleja Martinez, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gerardo-gabriel-calleja-martinez}]","Nacional","MXN","Instituto Mexicano del Transporte","AA-009A00001-E42-2016-1034873","[contractTermination]","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","[gerardo-gabriel-calleja-martinez]","services","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","Jorge Armendáriz Jiménez",,"jorge-armendariz-jimenez","contract","Instituto Mexicano del Transporte","unidad-compradora","La asesoría técnica, cuyo objetivo es el desarrollo de las bases para la construcción de los indicadores adecuados para medir el desempeño.","[{id=compranet-1620524637144}]",,"009A00001","false","Expirado","La asesoría técnica, cuyo objetivo es el desarrollo de las bases para la construcción de los indicadores adecuados para medir el desempeño.","direct","institution","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","Instituto Mexicano del Transporte","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","1034873","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1034873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831350}]","La asesoría técnica, cuyo objetivo es el desarrollo de las bases para la constru","1034873",,"Mixta","Instituto Mexicano del Transporte","09K003","2016-12-31T00:00:00.000Z","1028852","ocds-0ud2q6-AA-009A00001-E42-2016","false","[{amount={amount=566130.86, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","05. Adjudicación Directa LAASSP","566130.86","[electronicSubmission, inPerson]","PROY CONST CARRETERAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMT","[{name=Gerardo Gabriel Calleja Martinez, id=gerardo-gabriel-calleja-martinez}]","instituto-mexicano-del-transporte","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","566130.86","1034873","true",
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Transporte","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-05T00:00:00.000Z","México","Instituto Mexicano del Transporte","IMT",,"complete","[EDGAR ROJAS LOPEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1121456]","[{address={countryName=México}, roles=supplier, name=EDGAR ROJAS LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-rojas-lopez}]","Nacional","MXN","Instituto Mexicano del Transporte","AA-009A00001-E42-2017-1396433","[contractTermination]","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","[edgar-rojas-lopez]","goods","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","Jorge Armendáriz Jiménez",,"jorge-armendariz-jimenez","contract","Instituto Mexicano del Transporte","unidad-compradora","La adquisición de material eléctrico.","[{id=compranet-1620524637144}]",,"009A00001","false","Expirado","La adquisición de material eléctrico.","direct","institution","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","Instituto Mexicano del Transporte","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","1396433","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1396433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1121456}]","La adquisición de material eléctrico.","1396433",,"Mixta","Instituto Mexicano del Transporte","09K003","2017-04-07T00:00:00.000Z","1335844","ocds-0ud2q6-AA-009A00001-E42-2017","false","[{amount={amount=31652.16, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","05. Adjudicación Directa LAASSP","31652.16","[electronicSubmission, inPerson]","PROY CONST CARRETERAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMT","[{name=EDGAR ROJAS LOPEZ, id=edgar-rojas-lopez}]","instituto-mexicano-del-transporte","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31652.16","1396433","true",
"2019-09-11T10:42:05.000Z","2018-04-16T17:04:00.000Z","Instituto Mexicano del Transporte","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-16T00:00:00.000Z","México","Instituto Mexicano del Transporte","IMT",,"complete","[PROYECTOS CIVILES E INDUSTRIALES DEL NORESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","El servicio de levantamiento topográfico de 10 km en la playa sur del puerto industrial de Altamira, Tamaulipas.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1437045]","[{address={countryName=México}, roles=supplier, name=PROYECTOS CIVILES E INDUSTRIALES DEL NORESTE SA DE CV, additionalIdentifiers={legalName=PROYECTOS CIVILES E INDUSTRIALES DEL NORESTE SA DE CV, scheme=RFC, verified=1, id=PCE0904061Y7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-civiles-e-industriales-del-noreste-sa-de-cv}]","Nacional","MXN","Instituto Mexicano del Transporte","AA-009A00001-E42-2018-1776291","[contractTermination]","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","[proyectos-civiles-e-industriales-del-noreste-sa-de-cv]","services","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","Jorge Armendáriz Jiménez","2018-04-04T23:00:00.000Z","jorge-armendariz-jimenez","contract","Instituto Mexicano del Transporte","unidad-compradora","El servicio de levantamiento topográfico de 10 km en la playa sur del puerto industrial de Altamira, Tamaulipas.","[{id=compranet-1599767228359}]","Art. 42 párrafo quinto","009A00001","false","Expirado","El servicio de levantamiento topográfico de 10 km en la playa sur del puerto industrial de Altamira, Tamaulipas.","direct","institution","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","Instituto Mexicano del Transporte","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","1776291","MX-CPA","MXN","El servicio de levantamiento topográfico de 10 km en la playa sur del puerto industrial de Altamira, Tamaulipas.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1776291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1437045}]","El servicio de levantamiento topográfico de 10 10km en la playa sur del puerto i","1776291","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Transporte","09K003","2018-05-16T00:00:00.000Z","1664869","ocds-0ud2q6-AA-009A00001-E42-2018","false","[{}]","05. Adjudicación Directa LAASSP","142854.1","[electronicSubmission]","PROY CONST CARRETERAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMT","[{name=PROYECTOS CIVILES E INDUSTRIALES DEL NORESTE SA DE CV, id=proyectos-civiles-e-industriales-del-noreste-sa-de-cv}]","instituto-mexicano-del-transporte","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","142854.1","1776291",,
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Transporte","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Instituto Mexicano del Transporte","IMT",,"complete","[HECTOR DANIEL DEVESA VARAS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831372]","[{address={countryName=México}, roles=supplier, name=HECTOR DANIEL DEVESA VARAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-daniel-devesa-varas}]","Nacional","MXN","Instituto Mexicano del Transporte","AA-009A00001-E43-2016-1034892","[contractTermination]","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","[hector-daniel-devesa-varas]","services","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","Jorge Armendáriz Jiménez",,"jorge-armendariz-jimenez","contract","Instituto Mexicano del Transporte","unidad-compradora","La asesoría técnica para la implementación de nueva tecnología para la integración de los modos de transporte en el modelo base nacional de transporte y logística; así como para el análisis estructurado y metodológico de evaluación de la operación del tran","[{id=compranet-1620524637144}]",,"009A00001","false","Expirado","La asesoría técnica para la implementación de nueva tecnología para la integración de los modos de transporte en el modelo base nacional de transporte y logística; así como para el análisis estructurado y metodológico de evaluación de la operación del tran","direct","institution","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","Instituto Mexicano del Transporte","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","1034892","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1034892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831372}]","la asesoría técnica para la implementación de nueva tecnología para la integraci","1034892",,"Mixta","Instituto Mexicano del Transporte","09K003","2016-12-31T00:00:00.000Z","1028870","ocds-0ud2q6-AA-009A00001-E43-2016","false","[{amount={amount=566130.86, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","05. Adjudicación Directa LAASSP","566130.86","[electronicSubmission, inPerson]","PROY CONST CARRETERAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMT","[{name=HECTOR DANIEL DEVESA VARAS, id=hector-daniel-devesa-varas}]","instituto-mexicano-del-transporte","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","566130.86","1034892","true",
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Transporte","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","Instituto Mexicano del Transporte","IMT",,"complete","[CENTRO NACIONAL DE METROLOGIA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1121475]","[{address={countryName=México}, roles=supplier, name=CENTRO NACIONAL DE METROLOGIA, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=centro-nacional-de-metrologia}]","Nacional","MXN","Instituto Mexicano del Transporte","AA-009A00001-E43-2017-1396450","[contractTermination]","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","[centro-nacional-de-metrologia]","services","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","Jorge Armendáriz Jiménez",,"jorge-armendariz-jimenez","contract","Instituto Mexicano del Transporte","unidad-compradora","SERVICIO DE CALIBRACION DE ANILLO DE CARGA, 50 KN A COMPRESION.","[{id=compranet-1620524637144}]",,"009A00001","false","Expirado","SERVICIO DE CALIBRACION DE ANILLO DE CARGA, 50 KN A COMPRESION.","direct","institution","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","Instituto Mexicano del Transporte","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","1396450","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1396450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1121475}]","SERVICIO DE CALIBRACION DE ANILLO DE CARGA, 50 KN A COMPRESION.","1396450",,"Mixta","Instituto Mexicano del Transporte","09K003","2017-11-06T00:00:00.000Z","1335852","ocds-0ud2q6-AA-009A00001-E43-2017","false","[{amount={amount=29530, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","05. Adjudicación Directa LAASSP","29530","[electronicSubmission, inPerson]","PROY CONST CARRETERAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMT","[{name=CENTRO NACIONAL DE METROLOGIA, id=centro-nacional-de-metrologia}]","instituto-mexicano-del-transporte","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29530","1396450","true",
"2019-09-11T10:42:05.000Z","2018-04-16T17:11:00.000Z","Instituto Mexicano del Transporte","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-16T00:00:00.000Z","México","Instituto Mexicano del Transporte","IMT",,"complete","[TRANSPORTES DE PERSONAL GUTIERREZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de transporte para el personal, tesistas y prestadores del servicio soc","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1437271]","[{address={countryName=México}, roles=supplier, name=TRANSPORTES DE PERSONAL GUTIERREZ SA DE CV, additionalIdentifiers={legalName=TRANSPORTES DE PERSONAL GUTIERREZ SA DE CV, scheme=RFC, verified=1, id=TPG081114SV4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transportes-de-personal-gutierrez-sa-de-cv}]","Nacional","MXN","Instituto Mexicano del Transporte","AA-009A00001-E43-2018-1776536","[contractTermination]","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","[transportes-de-personal-gutierrez-sa-de-cv]","services","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","Jorge Armendáriz Jiménez","2018-04-12T09:00:00.000Z","jorge-armendariz-jimenez","contract","Instituto Mexicano del Transporte","unidad-compradora","Servicio de transporte para el personal, tesistas y prestadores del servicio soc","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","009A00001","false","Expirado","Servicio de transporte para el personal, tesistas y prestadores del servicio soc","direct","institution","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","Instituto Mexicano del Transporte","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","1776536","MX-CPA","MXN","Servicio de transporte para el personal, tesistas y prestadores del servicio soc","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1776536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1437271}]","Servicio de transporte para el personal, tesistas y prestadores del servicio soc","1776536","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Transporte","09K003","2018-04-23T00:00:00.000Z","1665071","ocds-0ud2q6-AA-009A00001-E43-2018","false","[{}]","05. Adjudicación Directa LAASSP","16908.4","[electronicSubmission]","PROY CONST CARRETERAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMT","[{name=TRANSPORTES DE PERSONAL GUTIERREZ SA DE CV, id=transportes-de-personal-gutierrez-sa-de-cv}]","instituto-mexicano-del-transporte","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16908.4","1776536",,"true"
