"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-04T08:56:05.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[LABORATORIO QUIMICO LAMBDA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000136-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101074595, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=LABORATORIO QUIMICO LAMBDA SOCIEDAD ANONIMA, details={type=company}, id=laboratorio-quimico-lambda-sociedad-anonima}]","1775000","CRC",,"Instituto Costarricense de Electricidad","2018CD-000136-0000400001-432018521000065","[contract]","instituto-costarricense-de-electricidad","[laboratorio-quimico-lambda-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MUESTREO Y ANALISIS DE LABORATORIO DE CALIDAD DEL AGUA POTABLE Y RESIDUAL DEL CENCE POR 1 AÑO, PRORROGABLE POR PERIODOS IGUALES HASTA COMPLETAR 5 AÑOS.0010001607","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000065",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000136-0000400001}]","432018521000065","2018CD-000136-0000400001","ocds-rwubve-2018CD-000136-0000400001","[SERVICIOS]","1084810","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LABORATORIO QUIMICO LAMBDA SOCIEDAD ANONIMA, id=laboratorio-quimico-lambda-sociedad-anonima}]","1775000","https://www.sicop.go.cr/index.jsp","buyer","1084810","432018521000065","2019-06-04T08:56:05.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-28T15:19:53.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[NOVATEC INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000138-0000400001]","565.303322","[{identifier={scheme=Registro Nacional, id=3101280782, uri=http://www.registronacional.go.cr/}, address={streetAddress=Radial Santa Ana Belén Ofibodega Milano # 31 San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NOVATEC INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=novatec-industrial-sociedad-anonima}]","8500000","CRC","565.303322","Instituto Costarricense de Electricidad","2018CD-000138-0000400001-432018521000057","[contract]","instituto-costarricense-de-electricidad","[novatec-industrial-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de Motobombas Sistema Enfriamiento VG","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000057","11130.726","11130.726","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000138-0000400001}]","432018521000057","2018CD-000138-0000400001","ocds-rwubve-2018CD-000138-0000400001","[BIENES]","6292236.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NOVATEC INDUSTRIAL SOCIEDAD ANONIMA, id=novatec-industrial-sociedad-anonima}]","8500000","https://www.sicop.go.cr/index.jsp","buyer","6292236.38","432018521000057",,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-02T07:59:39.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","925000","CRC",,"Instituto Costarricense de Electricidad","2018CD-000139-0000400001-432018405000177","[contract]","instituto-costarricense-de-electricidad","[capris-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Certificador y herramienta eléctrica para la habilitación primer nivel y habilitación final de EDUS Hospitalario","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000177",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0000400001}]","432018405000177","2018CD-000139-0000400001","ocds-rwubve-2018CD-000139-0000400001","[BIENES]","2783729.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","925000","https://www.sicop.go.cr/index.jsp","buyer","2783729.18","432018405000177","2019-07-02T07:59:39.000Z",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-22T16:11:00.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","925000","CRC",,"Instituto Costarricense de Electricidad","2018CD-000139-0000400001-432018405000165","[contract]","instituto-costarricense-de-electricidad","[proveduria-global-gaba-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Certificador y herramienta eléctrica para la habilitación primer nivel y habilitación final de EDUS Hospitalario","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000165",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0000400001}]","432018405000165","2018CD-000139-0000400001","ocds-rwubve-2018CD-000139-0000400001","[BIENES]","734054.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","925000","https://www.sicop.go.cr/index.jsp","buyer","734054.78","432018405000165","2019-06-22T16:11:00.000Z",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-22T16:10:11.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0000400001]","566.855273","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","925000","CRC","566.855273","Instituto Costarricense de Electricidad","2018CD-000139-0000400001-432018405000166","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Certificador y herramienta eléctrica para la habilitación primer nivel y habilitación final de EDUS Hospitalario","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000166","3134.62","3134.62","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0000400001}]","432018405000166","2018CD-000139-0000400001","ocds-rwubve-2018CD-000139-0000400001","[BIENES]","1776875.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","925000","https://www.sicop.go.cr/index.jsp","buyer","1776875.88","432018405000166","2019-06-22T16:10:11.000Z",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-22T16:09:29.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Electroval Telecomunicaciones&Energia]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0000400001]","566.855273","[{identifier={scheme=Registro Nacional, id=3101308225, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electroval Telecomunicaciones&Energia, details={type=company}, id=electroval-telecomunicaciones&energia}]","925000","CRC","566.855273","Instituto Costarricense de Electricidad","2018CD-000139-0000400001-432018405000167","[contract]","instituto-costarricense-de-electricidad","[electroval-telecomunicaciones&energia]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Certificador y herramienta eléctrica para la habilitación primer nivel y habilitación final de EDUS Hospitalario","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000167","1254.605","1254.605","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0000400001}]","432018405000167","2018CD-000139-0000400001","ocds-rwubve-2018CD-000139-0000400001","[BIENES]","711179.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electroval Telecomunicaciones&Energia, id=electroval-telecomunicaciones&energia}]","925000","https://www.sicop.go.cr/index.jsp","buyer","711179.46","432018405000167","2019-06-22T16:09:29.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-21T07:58:42.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0000400001]","567.798054","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","925000","CRC","567.798054","Instituto Costarricense de Electricidad","2018CD-000139-0000400001-432018405000160","[contract]","instituto-costarricense-de-electricidad","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Certificador y herramienta eléctrica para la habilitación primer nivel y habilitación final de EDUS Hospitalario","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000160","1508.008","1508.008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0000400001}]","432018405000160","2018CD-000139-0000400001","ocds-rwubve-2018CD-000139-0000400001","[BIENES]","856244.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","925000","https://www.sicop.go.cr/index.jsp","buyer","856244.01","432018405000160","2019-06-21T07:58:42.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-26T13:58:21.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[EURO AMALTEA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000292-0000400001]","566.553354","[{identifier={scheme=Registro Nacional, id=3101394760, uri=http://www.registronacional.go.cr/}, address={streetAddress=#37.1, Edificio Tapantí Oficentro Multipark Guachipelín, Escazú Costa Rica Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EURO AMALTEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=euro-amaltea-sociedad-anonima}]","3000000","CRC","566.553354","Instituto Costarricense de Electricidad","2018CD-000292-0000400001-432018521000137","[contract]","instituto-costarricense-de-electricidad","[euro-amaltea-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de calibración de equipo medidor de campos electricos y magnéticos","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000137","3600","3600","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000292-0000400001}]","432018521000137","2018CD-000292-0000400001","ocds-rwubve-2018CD-000292-0000400001","[SERVICIOS]","2039592.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EURO AMALTEA SOCIEDAD ANONIMA, id=euro-amaltea-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2039592.07","432018521000137","2018-10-26T13:58:21.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-30T14:55:57.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CORPORACION SUMMATEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000282-0000400001]","567.61207","[{identifier={scheme=Registro Nacional, id=3101492990, uri=http://www.registronacional.go.cr/}, address={streetAddress=condominio industrial de pavas bodega 29 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SUMMATEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-summatel-sociedad-anonima}]","44166000","CRC","567.61207","Instituto Costarricense de Electricidad","2018CD-000282-0000400001-432018405000215","[contract]","instituto-costarricense-de-electricidad","[corporacion-summatel-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RECONECTADOR TRIFÁSICO (BORINQUÉN)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000215","38137.5","38137.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000215-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000282-0000400001}]","432018405000215","2018CD-000282-0000400001","ocds-rwubve-2018CD-000282-0000400001","[BIENES]","2.164730532E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION SUMMATEL SOCIEDAD ANONIMA, id=corporacion-summatel-sociedad-anonima}]","44166000","https://www.sicop.go.cr/index.jsp","buyer","2.164730532E7","432018405000215",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-31T07:02:49.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[COOPERATIVA DE PRODUCTORES AGRICOLAS Y SERVICIOS MULTIPLES DE LA ZONA DE LOS SANTOS R.L. APACOOP R.L]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000283-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3004554323, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 MTS AL SUR ESTE DE LA ESCUELA Santa Cruz, locality=León Cortés, countryName=Costa Rica, region=San José}, roles=supplier, name=COOPERATIVA DE PRODUCTORES AGRICOLAS Y SERVICIOS MULTIPLES DE LA ZONA DE LOS SANTOS R.L. APACOOP R.L, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cooperativa-de-productores-agricolas-y-servicios-multiples-de-la-zona-de-los-santos-rl-apacoop-rl}]","9575000","CRC",,"Instituto Costarricense de Electricidad","2018CD-000283-0000400001-432018521000146","[contract]","instituto-costarricense-de-electricidad","[cooperativa-de-productores-agricolas-y-servicios-multiples-de-la-zona-de-los-santos-rl-apacoop-rl]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de arboles para reforestacion A.S.A.R.H","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000146",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000283-0000400001}]","432018521000146","2018CD-000283-0000400001","ocds-rwubve-2018CD-000283-0000400001","[BIENES]","4500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COOPERATIVA DE PRODUCTORES AGRICOLAS Y SERVICIOS MULTIPLES DE LA ZONA DE LOS SANTOS R.L. APACOOP R.L, id=cooperativa-de-productores-agricolas-y-servicios-multiples-de-la-zona-de-los-santos-rl-apacoop-rl}]","9575000","https://www.sicop.go.cr/index.jsp","buyer","4500000","432018521000146",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-27T07:06:29.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[MARIA ANA TENCIO CORDERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000283-0000400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=302140080, uri=https://www.tse.go.cr/}, address={streetAddress=800 metros al oeste de la iglesia de quebradilla conitguo a Taller Gomez e Hijos. Quebradilla, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARIA ANA TENCIO CORDERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=maria-ana-tencio-cordero}]","9575000","CRC",,"Instituto Costarricense de Electricidad","2018CD-000283-0000400001-432018521000139","[contract]","instituto-costarricense-de-electricidad","[maria-ana-tencio-cordero]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de arboles para reforestacion A.S.A.R.H","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000139",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000283-0000400001}]","432018521000139","2018CD-000283-0000400001","ocds-rwubve-2018CD-000283-0000400001","[BIENES]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA ANA TENCIO CORDERO, id=maria-ana-tencio-cordero}]","9575000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432018521000139",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-17T06:51:09.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000294-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","70000000","CRC",,"Instituto Costarricense de Electricidad","2018CD-000294-0000400001-432018405000233","[contract]","instituto-costarricense-de-electricidad","[constructora-meco-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE INSTALACION DE PAVIMENTO ASFALTICO","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000233",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000233-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000294-0000400001}]","432018405000233","2018CD-000294-0000400001","ocds-rwubve-2018CD-000294-0000400001","[BIENES]","6901.691","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","70000000","https://www.sicop.go.cr/index.jsp","buyer","6901.691","432018405000233","2019-08-17T06:51:09.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-26T08:46:23.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[HORTENSIA JACKSON RAMIREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000283-0000400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=302400319, uri=https://www.tse.go.cr/}, address={streetAddress=Guayabo Abajo 350 metros al este de La Escuela Guayabo Abajo. La Isabel, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=HORTENSIA JACKSON RAMIREZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=hortensia-jackson-ramirez}]","9575000","CRC",,"Instituto Costarricense de Electricidad","2018CD-000283-0000400001-432018521000134","[contract]","instituto-costarricense-de-electricidad","[hortensia-jackson-ramirez]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de arboles para reforestacion A.S.A.R.H","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000134",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000283-0000400001}]","432018521000134","2018CD-000283-0000400001","ocds-rwubve-2018CD-000283-0000400001","[BIENES]","11012500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HORTENSIA JACKSON RAMIREZ, id=hortensia-jackson-ramirez}]","9575000","https://www.sicop.go.cr/index.jsp","buyer","11012500","432018521000134",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-26T07:07:41.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[NURIA CESPEDES COTO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000283-0000400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=301870393, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a la Escuela de San Ramón de Santa Teresita Santa Teresita, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=NURIA CESPEDES COTO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=nuria-cespedes-coto}]","9575000","CRC",,"Instituto Costarricense de Electricidad","2018CD-000283-0000400001-432018521000132","[contract]","instituto-costarricense-de-electricidad","[nuria-cespedes-coto]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de arboles para reforestacion A.S.A.R.H","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000132",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000283-0000400001}]","432018521000132","2018CD-000283-0000400001","ocds-rwubve-2018CD-000283-0000400001","[BIENES]","9575000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NURIA CESPEDES COTO, id=nuria-cespedes-coto}]","9575000","https://www.sicop.go.cr/index.jsp","buyer","9575000","432018521000132",,,,,,,
