"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-03-03T13:49:48.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[IRVING RICCIERI VAGLIO CASCANTE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0005300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=108240276, uri=https://www.tse.go.cr/}, address={streetAddress=850 metros al oeste San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=IRVING RICCIERI VAGLIO CASCANTE, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=irving-riccieri-vaglio-cascante}]","100000000","CRC",,"Instituto Mixto de Ayuda Social","2019LN-000002-0005300001-432021000700008","[contract]","instituto-mixto-de-ayuda-social","[irving-riccieri-vaglio-cascante]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Notariado Externo.","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432021000700008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0005300001}]","432021000700008","2022-03-03T13:49:48.000Z","2019LN-000002-0005300001","ocds-rwubve-2019LN-000002-0005300001","[SERVICIOS]","5","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=IRVING RICCIERI VAGLIO CASCANTE, id=irving-riccieri-vaglio-cascante}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","5","432021000700008","2021-03-01T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-03-03T13:49:05.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[MAURICIO BENAVIDES CHAVARRIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0005300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=109780293, uri=https://www.tse.go.cr/}, address={streetAddress=50 metros al norte de la Ferreteria Xiomara San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=MAURICIO BENAVIDES CHAVARRIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=mauricio-benavides-chavarria}]","100000000","CRC",,"Instituto Mixto de Ayuda Social","2019LN-000002-0005300001-432021000700007","[contract]","instituto-mixto-de-ayuda-social","[mauricio-benavides-chavarria]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Notariado Externo.","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432021000700007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0005300001}]","432021000700007","2022-03-03T13:49:05.000Z","2019LN-000002-0005300001","ocds-rwubve-2019LN-000002-0005300001","[SERVICIOS]","7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MAURICIO BENAVIDES CHAVARRIA, id=mauricio-benavides-chavarria}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","7","432021000700007","2021-03-01T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-18T08:34:52.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000021-0005300001]","565.236934","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","28206000","CRC","565.236934","Instituto Mixto de Ayuda Social","2019LA-000021-0005300001-432019000700243","[contract]","instituto-mixto-de-ayuda-social","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento del almacenamiento y comunicación de los Sistemas Institucionales del IMAS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700243","47010","47010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700243-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000021-0005300001}]","432019000700243","2020-02-18T08:34:52.000Z","2019LA-000021-0005300001","ocds-rwubve-2019LA-000021-0005300001","[BIENES]","2.657178827E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","28206000","https://www.sicop.go.cr/index.jsp","buyer","2.657178827E7","432019000700243","2019-12-10T00:00:00.000Z"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-19T09:16:50.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[GRUPO ASESORES LEITON Y GAMBOA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101355261, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle17, avenida 38 y 38 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESORES LEITON Y GAMBOA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-asesores-leiton-y-gamboa-sociedad-anonima}]","40680000","CRC",,"Instituto Mixto de Ayuda Social","2019LA-000022-0005300001-432019000700257","[contract]","instituto-mixto-de-ayuda-social","[grupo-asesores-leiton-y-gamboa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de mensajería externa","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700257",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700257-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0005300001}]","432019000700257","2021-02-19T09:16:50.000Z","2019LA-000022-0005300001","ocds-rwubve-2019LA-000022-0005300001","[SERVICIOS]","2.38072374E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESORES LEITON Y GAMBOA SOCIEDAD ANONIMA, id=grupo-asesores-leiton-y-gamboa-sociedad-anonima}]","40680000","https://www.sicop.go.cr/index.jsp","buyer","2.38072374E7","432019000700257","2020-12-10T00:00:00.000Z"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-09T14:37:31.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[PRSM ANALISIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000023-0005300001]","568.346288","[{identifier={scheme=Registro Nacional, id=3101721363, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Este de Plaza Colonial Edificio Eminent tercer piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PRSM ANALISIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=prsm-analisis-sociedad-anonima}]","6.94695576E7","CRC","568.346288","Instituto Mixto de Ayuda Social","2019LA-000023-0005300001-432019000700228","[contract]","instituto-mixto-de-ayuda-social","[prsm-analisis-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de software de Tableau para el SINIRUBE","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700228","10529.6","10529.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700228-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000023-0005300001}]","432019000700228","2020-12-09T14:37:31.000Z","2019LA-000023-0005300001","ocds-rwubve-2019LA-000023-0005300001","[SERVICIOS]","5984459.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRSM ANALISIS SOCIEDAD ANONIMA, id=prsm-analisis-sociedad-anonima}]","6.94695576E7","https://www.sicop.go.cr/index.jsp","buyer","5984459.07","432019000700228","2019-12-06T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-05T08:04:55.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000025-0005300001]","572.80947","[{identifier={scheme=Registro Nacional, id=3101397585, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros oeste del Hospital México Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-comercial-tectronic-sociedad-anonima}]","4000000","CRC","572.80947","Instituto Mixto de Ayuda Social","2019LA-000025-0005300001-432020000700008","[contract]","instituto-mixto-de-ayuda-social","[grupo-comercial-tectronic-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición aires acondicionados para varias oficinas del IMAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432020000700008","53566.52","53566.52","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000025-0005300001}]","432020000700008","2020-07-05T08:04:55.000Z","2019LA-000025-0005300001","ocds-rwubve-2019LA-000025-0005300001","[BIENES/SERVICIOS]","3.068340993E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, id=grupo-comercial-tectronic-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3.068340993E7","432020000700008",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-05T07:45:23.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000025-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","4000000","CRC",,"Instituto Mixto de Ayuda Social","2019LA-000025-0005300001-432020000700009","[contract]","instituto-mixto-de-ayuda-social","[inversiones-arias-esquivel-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición aires acondicionados para varias oficinas del IMAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432020000700009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000025-0005300001}]","432020000700009","2020-07-05T07:45:23.000Z","2019LA-000025-0005300001","ocds-rwubve-2019LA-000025-0005300001","[BIENES/SERVICIOS]","4156140","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","4156140","432020000700009",
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-04T09:20:47.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[CASA CONFORT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101011664, uri=http://www.registronacional.go.cr/}, address={streetAddress=SABANA NORTE DEL ICE 200 O, 100 N Y 50 E, CASA BLANCA A MANO DERECHA CON ROTULO Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CASA CONFORT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=casa-confort-sociedad-anonima}]","1692000","CRC",,"Instituto Mixto de Ayuda Social","2020CD-000009-0005300001-432020000700024","[contract]","instituto-mixto-de-ayuda-social","[casa-confort-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO PREVENTIVO PARA EL MANTENIMIENTO DE UN ELEVADOR, MARCA SUMASA MODELO HIDRÁULICO SERIE 162684, UBICADOS EN EL EDIFICIO ANEXO AL ARDS CARTAGO.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432020000700024",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0005300001}]","432020000700024","2021-06-04T09:20:47.000Z","2020CD-000009-0005300001","ocds-rwubve-2020CD-000009-0005300001","[SERVICIOS]","1639404","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CASA CONFORT SOCIEDAD ANONIMA, id=casa-confort-sociedad-anonima}]","1692000","https://www.sicop.go.cr/index.jsp","buyer","1639404","432020000700024","2020-05-06T00:00:00.000Z"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-21T09:48:03.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","366120","CRC",,"Instituto Mixto de Ayuda Social","2020CD-000011-0005300001-432020000700030","[contract]","instituto-mixto-de-ayuda-social","[sociedad-periodistica-extra-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción anual a periódicos de Circulación Nacional.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432020000700030",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0005300001}]","432020000700030","2021-05-21T09:48:03.000Z","2020CD-000011-0005300001","ocds-rwubve-2020CD-000011-0005300001","[SERVICIOS]","126000.006","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","366120","https://www.sicop.go.cr/index.jsp","buyer","126000.006","432020000700030","2020-05-14T00:00:00.000Z"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-29T08:54:52.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[PROPERIODICOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3102655330, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Turnon edificio la Republica continua al Hotel radison zurqui San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PROPERIODICOS LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=properiodicos-limitada}]","366120","CRC",,"Instituto Mixto de Ayuda Social","2020CD-000011-0005300001-432020000700026","[contract]","instituto-mixto-de-ayuda-social","[properiodicos-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción anual a periódicos de Circulación Nacional.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432020000700026",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0005300001}]","432020000700026","2021-04-29T08:54:52.000Z","2020CD-000011-0005300001","ocds-rwubve-2020CD-000011-0005300001","[SERVICIOS]","141250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPERIODICOS LIMITADA, id=properiodicos-limitada}]","366120","https://www.sicop.go.cr/index.jsp","buyer","141250","432020000700026","2020-04-28T00:00:00.000Z"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-29T08:54:01.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","366120","CRC",,"Instituto Mixto de Ayuda Social","2020CD-000011-0005300001-432020000700025","[contract]","instituto-mixto-de-ayuda-social","[grupo-nacion-g-n-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción anual a periódicos de Circulación Nacional.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432020000700025",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0005300001}]","432020000700025","2021-04-29T08:54:01.000Z","2020CD-000011-0005300001","ocds-rwubve-2020CD-000011-0005300001","[SERVICIOS]","366120","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","366120","https://www.sicop.go.cr/index.jsp","buyer","366120","432020000700025","2020-04-27T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-16T08:59:10.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0005300001]","560.93532","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","191761.02","CRC","560.93532","Instituto Mixto de Ayuda Social","2020CD-000005-0005300001-432020000700015","[contract]","instituto-mixto-de-ayuda-social","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para Tiendas Libres del IMAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432020000700015","224.28","224.28","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0005300001}]","432020000700015","2020-05-16T08:59:10.000Z","2020CD-000005-0005300001","ocds-rwubve-2020CD-000005-0005300001","[BIENES]","125806.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","191761.02","https://www.sicop.go.cr/index.jsp","buyer","125806.57","432020000700015",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-23T14:32:40.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","2000000","CRC",,"Instituto Mixto de Ayuda Social","2020CD-000006-0005300001-432020000700028","[contract]","instituto-mixto-de-ayuda-social","[interhand-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencias Adobe con derecho a actualización y soporte por un año para SINIRUBE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432020000700028",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0005300001}]","432020000700028","2021-04-23T14:32:40.000Z","2020CD-000006-0005300001","ocds-rwubve-2020CD-000006-0005300001","[BIENES]","2000000.119","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2000000.119","432020000700028",
