"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-01-10T09:07:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-15T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[MARCO ANTONIO MAZA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352756]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO MAZA LOPEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=marco-antonio-maza-lopez}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N2-2014-487411","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[marco-antonio-maza-lopez]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2014-01-13T16:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","SUMINISTRO DE AGUA POTABLE A PIPAS CON CAPACIDAD DE 10,000 LTS","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","SUMINISTRO DE AGUA POTABLE A PIPAS CON CAPACIDAD DE 10,000 LTS","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","487411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-487411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352756}]","SUMINISTRO DE AGUA POTABLE A PIPAS CON CAPACIDAD DE 10,000 LTS","487411","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-06-30T00:00:00.000Z","532537","ocds-0ud2q6-AA-018TQA999-N2-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","213750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=MARCO ANTONIO MAZA LOPEZ, id=marco-antonio-maza-lopez}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","213750","487411"
"2019-01-24T01:18:06.000Z","2013-11-28T12:21:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-03T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[NUÑEZ Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337518]","[{identifier={legalName=NUÑEZ Y ASOCIADOS, S.A. DE C.V., scheme=RUPC, id=5571, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NUÑEZ Y ASOCIADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nunez-y-asociados-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N412-2013-450351","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[nunez-y-asociados-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-11-29T14:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ADQUISICION DE CINTA MAGNETICA","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","ADQUISICION DE CINTA MAGNETICA","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","450351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337518}]","ADQUISICION DE CINTA MAGNETICA","450351","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-09T00:00:00.000Z","510370","ocds-0ud2q6-AA-018TQA999-N412-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","211200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=NUÑEZ Y ASOCIADOS, S.A. DE C.V., id=nunez-y-asociados-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","211200","450351"
"2019-01-24T01:17:24.000Z","2015-08-26T07:57:00.000Z","2015-08-28T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-27T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[CONSTRUCCIONES AZUL DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650439]","[{identifier={legalName=CONSTRUCCIONES AZUL DEL GOLFO SA DE CV, scheme=RUPC, id=473376, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES AZUL DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-azul-del-golfo-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N80-2015-928504","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[construcciones-azul-del-golfo-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2015-08-27T10:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ADQUISICIÓN DE ALCANTARILLA REFORZADA DE FC=280 KG/CM2","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","ADQUISICIÓN DE ALCANTARILLA REFORZADA DE FC=280 KG/CM2","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","928504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-928504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650439}]","ADQUISICIÓN DE ALCANTARILLA REFORZADA DE FC=280 KG/CM2","928504","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-10-31T00:00:00.000Z","887739","ocds-0ud2q6-AA-018TQA999-N80-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","210000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=CONSTRUCCIONES AZUL DEL GOLFO SA DE CV, id=construcciones-azul-del-golfo-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","928504"
"2019-01-24T01:17:24.000Z","2015-10-19T17:55:00.000Z","2015-10-21T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-27T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[FERROMAX, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718792]","[{address={countryName=México}, roles=supplier, name=FERROMAX, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ferromax-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N93-2015-914316","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[ferromax-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2015-10-20T16:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ADQUISICIÓN DE LLANTAS PARA VEHICULOS Y CAMIONES PROPIEDAD DE COMESA","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","ADQUISICIÓN DE LLANTAS PARA VEHICULOS Y CAMIONES PROPIEDAD DE COMESA","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","914316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718792}]","ADQUISICIÓN DE LLANTAS PARA VEHICULOS Y CAMIONES PROPIEDAD DE COMESA","914316","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-10-31T00:00:00.000Z","926490","ocds-0ud2q6-AA-018TQA999-N93-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","209778","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=FERROMAX, SA DE CV, id=ferromax-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","209778","914316"
"2019-01-24T01:17:24.000Z","2015-02-12T21:22:00.000Z","2015-02-15T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-15T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[GRUPO FARCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515120]","[{address={countryName=México}, roles=supplier, name=GRUPO FARCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-farco-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N2-2015-886603","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[grupo-farco-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2015-02-13T15:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA PARA LOS INMUEBLES DE COMESA UBICADOS EN LA REGION","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","SERVICIO INTEGRAL DE LIMPIEZA PARA LOS INMUEBLES DE COMESA UBICADOS EN LA REGION","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","886603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-886603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515120}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LOS INMUEBLES DE COMESA UBICADOS EN LA REGION","886603","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-04-15T00:00:00.000Z","762504","ocds-0ud2q6-AA-018TQA999-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","209200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=GRUPO FARCO SA DE CV, id=grupo-farco-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","209200","886603"
"2019-11-08T17:40:02.000Z","2012-10-26T20:40:00.000Z","2012-10-24T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-24T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[FERRECABSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179253]","[{address={countryName=México}, roles=supplier, name=FERRECABSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferrecabsa-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N139-2012-883614","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[ferrecabsa-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2012-10-26T20:45:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","Adquisicion de Material P/Armado de Campamentos de Comedor, Samaria Iride 3D HD","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","Adquisicion de Material P/Armado de Campamentos de Comedor, Samaria Iride 3D HD","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","883614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-883614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179253}]","Adquisicion de Material P/Armado de Campamentos de Comedor, Samaria Iride 3D HD","883614","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-10-30T00:00:00.000Z","282670","ocds-0ud2q6-AA-018TQA999-N139-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","208146.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=FERRECABSA SA DE CV, id=ferrecabsa-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","208146.82","883614"
"2019-01-24T01:17:46.000Z","2014-01-31T13:01:00.000Z","2014-02-01T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[JESUS URIBE ESQUIVEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359470]","[{address={countryName=México}, roles=supplier, name=JESUS URIBE ESQUIVEL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-uribe-esquivel}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N25-2014-492038","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[jesus-uribe-esquivel]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2014-01-31T14:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","AGUA POTABLE PARA CONSUMO HUMANO","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","AGUA POTABLE PARA CONSUMO HUMANO","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","492038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359470}]","AGUA POTABLE PARA CONSUMO HUMANO","492038","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-03-31T00:00:00.000Z","542570","ocds-0ud2q6-AA-018TQA999-N25-2014","false","[{budgetClassifications={origin=15}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","208000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=JESUS URIBE ESQUIVEL, id=jesus-uribe-esquivel}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","208000","492038"
"2019-01-24T01:18:06.000Z","2013-11-04T19:40:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-05T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[AG SEGURIDAD PRIVADA Y SERVICIOS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324593]","[{address={countryName=México}, roles=supplier, name=AG SEGURIDAD PRIVADA Y SERVICIOS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ag-seguridad-privada-y-servicios-integrales-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N402-2013-891537","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[ag-seguridad-privada-y-servicios-integrales-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-11-05T12:30:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","SERVICIO DE VIGILANCIA Y SEGURIDAD","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","891537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324593}]","SERVICIO DE VIGILANCIA Y SEGURIDAD","891537","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-31T00:00:00.000Z","491736","ocds-0ud2q6-AA-018TQA999-N402-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","207080.33","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=AG SEGURIDAD PRIVADA Y SERVICIOS INTEGRALES SA DE CV, id=ag-seguridad-privada-y-servicios-integrales-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","207080.33","891537"
"2019-01-24T01:17:46.000Z","2014-01-13T17:32:00.000Z","2014-01-13T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-30T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[GRUPO FARCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353404]","[{address={countryName=México}, roles=supplier, name=GRUPO FARCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-farco-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N3-2014-480905","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[grupo-farco-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2014-01-13T20:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","Servicio Integral de Limpieza","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","Servicio Integral de Limpieza","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","480905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-480905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353404}]","Servicio Integral de Limpieza","480905","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-03-31T00:00:00.000Z","533604","ocds-0ud2q6-AA-018TQA999-N3-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","203502","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=GRUPO FARCO SA DE CV, id=grupo-farco-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","203502","480905"
"2019-01-24T01:17:24.000Z","2015-07-31T16:41:00.000Z","2015-08-10T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-10T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[SERVICIOS INTEGRALES DE COMUNICACION Y PROTECCION INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625035]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE COMUNICACION Y PROTECCION INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrales-de-comunicacion-y-proteccion-industrial-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N70-2015-928508","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[servicios-integrales-de-comunicacion-y-proteccion-industrial-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2015-08-03T15:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ADQUISICIÓN DE HENEQUEN DE DOBLE CABO","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","ADQUISICIÓN DE HENEQUEN DE DOBLE CABO","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","928508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-928508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625035}]","ADQUISICIÓN DE HENEQUEN DE DOBLE CABO","928508","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-08-20T00:00:00.000Z","867756","ocds-0ud2q6-AA-018TQA999-N70-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","203130","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=SERVICIOS INTEGRALES DE COMUNICACION Y PROTECCION INDUSTRIAL SA DE CV, id=servicios-integrales-de-comunicacion-y-proteccion-industrial-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","203130","928508"
