"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-03T14:12:53.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SERVIPERSIANAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001044-0015499999]","[{identifier={scheme=Registro Nacional, id=3101167897, uri=http://www.registronacional.go.cr/}, address={streetAddress=bELLO hORIZONTE San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVIPERSIANAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servipersianas-sociedad-anonima}]","145000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-001044-0015499999-432021013501138","[contract]","municipalidad-de-san-jose","[servipersianas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de persianas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001044-0015499999}]","San José","432021013501138","2021CD-001044-0015499999","ocds-rwubve-2021CD-001044-0015499999","[BIENES]","115000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVIPERSIANAS SOCIEDAD ANONIMA, id=servipersianas-sociedad-anonima}]","145000","https://www.sicop.go.cr/index.jsp","buyer","115000","432021013501138"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T10:49:47.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[GRUPO LTD DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001172-0015499999]","[{identifier={scheme=Registro Nacional, id=3101600027, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros norte de Agencia KIA MAZDA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO LTD DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-ltd-de-costa-rica-sociedad-anonima}]","380000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-001172-0015499999-432021013501200","[contract]","municipalidad-de-san-jose","[grupo-ltd-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACION DEL ACTIVO 37992 OT 61210","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001172-0015499999}]","San José","432021013501200","2021CD-001172-0015499999","ocds-rwubve-2021CD-001172-0015499999","[BIENES]","380000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO LTD DE COSTA RICA SOCIEDAD ANONIMA, id=grupo-ltd-de-costa-rica-sociedad-anonima}]","380000","https://www.sicop.go.cr/index.jsp","buyer","380000","432021013501200",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-25T15:21:59.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001179-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","110000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-001179-0015499999-432021013501259","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS (FILTROS) PARA MICROBUS TOYOTA ACTIVOS 3213-3129 PLACAS SM 5586 - SM 3891","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501259","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501259-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001179-0015499999}]","San José","432021013501259","2021CD-001179-0015499999","ocds-rwubve-2021CD-001179-0015499999","[BIENES]","56262.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","110000","https://www.sicop.go.cr/index.jsp","buyer","56262.7","432021013501259",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-23T09:38:28.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[GUTIERREZ Y LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001183-0015499999]","[{identifier={scheme=Registro Nacional, id=1202101638, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=GUTIERREZ Y LOPEZ, details={type=company}, id=gutierrez-y-lopez}]","1340000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-001183-0015499999-432021013501245","[contract]","municipalidad-de-san-jose","[gutierrez-y-lopez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TALLERES DE SENSIBILIZACIÓN EN CUMPLIMIENTO DE LA LEY 7600","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501245","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501245-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001183-0015499999}]","San José","432021013501245","2021CD-001183-0015499999","ocds-rwubve-2021CD-001183-0015499999","[SERVICIOS]","1200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUTIERREZ Y LOPEZ, id=gutierrez-y-lopez}]","1340000","https://www.sicop.go.cr/index.jsp","buyer","1200000","432021013501245",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T16:51:43.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[Horacio Augusto Prado Amaya]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001186-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=8000000035, uri=https://www.tse.go.cr/}, address={streetAddress=Los Libertadores z-3 -Avenida Ricardo -Panama ciudad Panama , ,, countryName=Panamá}, roles=supplier, name=Horacio Augusto Prado Amaya, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=horacio-augusto-prado-amaya}]","4000000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-001186-0015499999-432021013501208","[contract]","municipalidad-de-san-jose","[horacio-augusto-prado-amaya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DECORACION NAVIDAD EDIFICIOS MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501208","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501208-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001186-0015499999}]","San José","432021013501208","2021CD-001186-0015499999","ocds-rwubve-2021CD-001186-0015499999","[SERVICIOS]","4000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Horacio Augusto Prado Amaya, id=horacio-augusto-prado-amaya}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","4000000","432021013501208",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-09T10:38:55.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PROLIM PRLM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000239-0015499999]","[{identifier={scheme=Registro Nacional, id=3101242129, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Corazón de Jesus, contiguo a Yanber. Bodega 14, 15 y 31 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROLIM PRLM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolim-prlm-sociedad-anonima}]","5766500","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000239-0015499999-432021013500438","[contract]","municipalidad-de-san-jose","[prolim-prlm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de papel higiénico y toallas para secado de manos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500438","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500438-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000239-0015499999}]","San José","432021013500438","2021CD-000239-0015499999","ocds-rwubve-2021CD-000239-0015499999","[BIENES]","14054249","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROLIM PRLM SOCIEDAD ANONIMA, id=prolim-prlm-sociedad-anonima}]","5766500","https://www.sicop.go.cr/index.jsp","buyer","14054249","432021013500438",,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-09T10:38:22.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PROLIM PRLM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000239-0015499999]","[{identifier={scheme=Registro Nacional, id=3101242129, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Corazón de Jesus, contiguo a Yanber. Bodega 14, 15 y 31 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROLIM PRLM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolim-prlm-sociedad-anonima}]","5766500","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000239-0015499999-432021013500439","[contract]","municipalidad-de-san-jose","[prolim-prlm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de papel higiénico y toallas para secado de manos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500439","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500439-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000239-0015499999}]","San José","432021013500439","2021CD-000239-0015499999","ocds-rwubve-2021CD-000239-0015499999","[BIENES]","5757969","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROLIM PRLM SOCIEDAD ANONIMA, id=prolim-prlm-sociedad-anonima}]","5766500","https://www.sicop.go.cr/index.jsp","buyer","5757969","432021013500439",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-22T08:56:15.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000243-0015499999]","[{identifier={scheme=Registro Nacional, id=3101009193, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este de la plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sociedad-anonima-de-vehiculos-automotores}]","75000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000243-0015499999-432021013500239","[contract]","municipalidad-de-san-jose","[sociedad-anonima-de-vehiculos-automotores]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA MOTOCICLETA HONDA ACTIVO 36848 SM 6025, ot 58666 DE ACUERDO AL ARTÍCULO 139 INCISO G DEL RLCA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500239","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500239-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000243-0015499999}]","San José","432021013500239","2021CD-000243-0015499999","ocds-rwubve-2021CD-000243-0015499999","[BIENES]","62143.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, id=sociedad-anonima-de-vehiculos-automotores}]","75000","https://www.sicop.go.cr/index.jsp","buyer","62143.2","432021013500239",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-19T15:56:01.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CARLOS MARLON OROZCO CAMPOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000245-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107900500, uri=https://www.tse.go.cr/}, address={streetAddress=hatillo 1, calle Térraba, Avenida Corobicí. avenida 26. casa 228 Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS MARLON OROZCO CAMPOS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=carlos-marlon-orozco-campos}]","2880000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000245-0015499999-432021013500211","[contract]","municipalidad-de-san-jose","[carlos-marlon-orozco-campos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE FORMACIÓN PROFESIONAL EN EDUCACIÓN MEDIA, PARA FORTALECER A JOVENES EN TERCER CICLO EGBA. AUXILIAR ADMINISTRATIVO","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500211","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000245-0015499999}]","San José","432021013500211","2021CD-000245-0015499999","ocds-rwubve-2021CD-000245-0015499999","[SERVICIOS]","2880000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS MARLON OROZCO CAMPOS, id=carlos-marlon-orozco-campos}]","2880000","https://www.sicop.go.cr/index.jsp","buyer","2880000","432021013500211",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-16T11:19:27.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[TALLER TAPICERIA ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000241-0015499999]","[{identifier={scheme=Registro Nacional, id=3101088099, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica de Lourdes de Montes de Oca en San Pedro 350mts NE carretera hacia la Fundación Costa Rica-Canadá. Edificio a mano derecha de 2 plantas en la 2da planta. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER TAPICERIA ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=taller-tapiceria-alvarado-sociedad-anonima}]","250000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000241-0015499999-432021013500196","[contract]","municipalidad-de-san-jose","[taller-tapiceria-alvarado-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE TAPICERIA PARA CAMION HINO ACTIVO 5018 SM 3369 ot 58597 DE ACUERDO AL ARTICULO 139 INCISO G DEL RLCA","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500196","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000241-0015499999}]","San José","432021013500196","2021CD-000241-0015499999","ocds-rwubve-2021CD-000241-0015499999","[SERVICIOS]","576700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER TAPICERIA ALVARADO SOCIEDAD ANONIMA, id=taller-tapiceria-alvarado-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","576700","432021013500196",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-25T08:41:56.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CERES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000342-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005553, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal de Heredia 100 metros este de Revisión Técnica Vehicular (Riteve) ó contiguo al cementerio de Lagunilla Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CERES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ceres-sociedad-anonima}]","1005000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000342-0015499999-432021013500356","[contract]","municipalidad-de-san-jose","[ceres-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de mantenimiento y reparación de equipo cortador de césped (SPAU) II","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500356","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500356-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000342-0015499999}]","San José","432021013500356","2021CD-000342-0015499999","ocds-rwubve-2021CD-000342-0015499999","[SERVICIOS]","1093800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CERES SOCIEDAD ANONIMA, id=ceres-sociedad-anonima}]","1005000","https://www.sicop.go.cr/index.jsp","buyer","1093800","432021013500356",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-10T10:59:03.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DENNIS MADRIGAL CERVANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000343-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107860413, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio del Este, 400 mts Sur, casa 20 A Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DENNIS MADRIGAL CERVANTES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=dennis-madrigal-cervantes}]","4900000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000343-0015499999-432021013500289","[contract]","municipalidad-de-san-jose","[dennis-madrigal-cervantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento correctivo activo 6046 ot 59121, según archivo adjunto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500289","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500289-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000343-0015499999}]","San José","432021013500289","2021CD-000343-0015499999","ocds-rwubve-2021CD-000343-0015499999","[SERVICIOS]","4836400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DENNIS MADRIGAL CERVANTES, id=dennis-madrigal-cervantes}]","4900000","https://www.sicop.go.cr/index.jsp","buyer","4836400","432021013500289",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-13T13:40:16.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AMERICAN MUSIC EXPORT COMPANY AMEXCO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000344-0015499999]","[{identifier={scheme=Registro Nacional, id=3101412925, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al liceo Napoleón Quesada, Edificio Color Azul Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=AMERICAN MUSIC EXPORT COMPANY AMEXCO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=american-music-export-company-amexco-de-costa-rica-sociedad-anonima}]","240000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000344-0015499999-432021013500316","[contract]","municipalidad-de-san-jose","[american-music-export-company-amexco-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MICRÓFONOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500316","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500316-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000344-0015499999}]","San José","432021013500316","2021CD-000344-0015499999","ocds-rwubve-2021CD-000344-0015499999","[BIENES]","201405","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AMERICAN MUSIC EXPORT COMPANY AMEXCO DE COSTA RICA SOCIEDAD ANONIMA, id=american-music-export-company-amexco-de-costa-rica-sociedad-anonima}]","240000","https://www.sicop.go.cr/index.jsp","buyer","201405","432021013500316",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-27T12:21:28.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SERVIPERSIANAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000361-0015499999]","[{identifier={scheme=Registro Nacional, id=3101167897, uri=http://www.registronacional.go.cr/}, address={streetAddress=bELLO hORIZONTE San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVIPERSIANAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servipersianas-sociedad-anonima}]","1352491.74","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000361-0015499999-432021013500377","[contract]","municipalidad-de-san-jose","[servipersianas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE INSTALACIÓN Y CONFECCIÓN DE PERSIANAS ARROLLABLES","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500377","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500377-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000361-0015499999}]","San José","432021013500377","2021CD-000361-0015499999","ocds-rwubve-2021CD-000361-0015499999","[SERVICIOS]","795000.006","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVIPERSIANAS SOCIEDAD ANONIMA, id=servipersianas-sociedad-anonima}]","1352491.74","https://www.sicop.go.cr/index.jsp","buyer","795000.006","432021013500377",,,,,,
