"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.period.endDate"
"2021-11-28T01:39:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-07-01T10:56:39.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ELECTROTECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000074-0005900001]","[{identifier={scheme=Registro Nacional, id=3101029593, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave 10, Calles 13 y 15 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROTECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrotecnica-sociedad-anonima}]","4.971924804E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2015CD-000074-0005900001-432015000400097","[contract]","junta-administrativa-del-registro-nacional","[electrotecnica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL CENTRO DE DISTRIBUCION DE POTENCIA (CDP) Y LOS AIRES ACONDICIONADOS MARCA LIEBERT DE INFORMATICA Y OTROS DEL REGISTRO NACIONAL.2","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000074-0005900001}]","432015000400097","2015CD-000074-0005900001","ocds-rwubve-2015CD-000074-0005900001","[SERVICIOS]","4.850310157E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROTECNICA SOCIEDAD ANONIMA, id=electrotecnica-sociedad-anonima}]","4.971924804E7","https://www.sicop.go.cr/index.jsp","buyer","4.850310157E7","432015000400097",,"true",,,"533.674132","533.674132","USD","USD","90885.24","90885.24",,,,"2016-07-01T10:56:39.000Z"
"2021-11-28T01:39:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2015-07-09T09:31:38.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GB SYS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000006-0005900001]","[{identifier={scheme=Registro Nacional, id=3101088600, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 mts sur de la Pop´s y 25 oeste, Anexo edificio El Trebol Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GB SYS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gb-sys-sociedad-anonima}]","63472500","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2015LN-000006-0005900001-432015000400114","[contract]","junta-administrativa-del-registro-nacional","[gb-sys-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE SOPORTE Y MANTENIMIENTO CORRECTIVO Y ADAPTATIVO DEL SISTEMA DE BIENES INMUEBLES DEL REGISTRO NACIONAL (SIRE)","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000006-0005900001}]","432015000400114","2015LN-000006-0005900001","ocds-rwubve-2015LN-000006-0005900001","[SERVICIOS]","4.821587336E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GB SYS SOCIEDAD ANONIMA, id=gb-sys-sociedad-anonima}]","63472500","https://www.sicop.go.cr/index.jsp","buyer","4.821587336E7","432015000400114",,,,,"536.327846","536.327846","USD","USD","89900","89900",,,,"2016-07-09T09:31:38.000Z"
"2021-11-28T01:53:02.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-01T16:31:55.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[Consorcio Soporte Critico S.A. - Electrotecnica S.A. - Power Solutions S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0005900001]","[{identifier={scheme=Registro Nacional, id=1201800797, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Soporte Critico S.A. - Electrotecnica S.A. - Power Solutions S.A., details={type=company}, id=consorcio-soporte-critico-sa---electrotecnica-sa---power-solutions-sa}]","5.9647944048E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021LA-000002-0005900001-432021000400060","[contract]","junta-administrativa-del-registro-nacional","[consorcio-soporte-critico-sa---electrotecnica-sa---power-solutions-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de las Plantas eléctricas","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0005900001}]","432021000400060","2021LA-000002-0005900001","ocds-rwubve-2021LA-000002-0005900001","[SERVICIOS]","4.819789017E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Soporte Critico S.A. - Electrotecnica S.A. - Power Solutions S.A., id=consorcio-soporte-critico-sa---electrotecnica-sa---power-solutions-sa}]","5.9647944048E7","https://www.sicop.go.cr/index.jsp","buyer","4.819789017E7","432021000400060",,"true",,,"623.875206","623.875206","USD","USD","77255.659","77255.659",,,,"2022-09-01T16:31:55.000Z"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-06T15:53:57.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0005900001]","[{identifier={scheme=Registro Nacional, id=3101617005, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur de la esquina sureste del estadio Fello Meza, Oriental, Cartago Costa RIca Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geoinn-geospatial-innovations-sociedad-anonima}]","64000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019LA-000015-0005900001-432019000400237","[contract]","junta-administrativa-del-registro-nacional","[geoinn-geospatial-innovations-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licenciamiento de servicio de acceso y descarga en línea de imágenes de satélite de alta resolución para el Instituto Geográfico Nacional (IGN).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400237","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400237-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0005900001}]","432019000400237","2019LA-000015-0005900001","ocds-rwubve-2019LA-000015-0005900001","[SERVICIOS]","4.797024657E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, id=geoinn-geospatial-innovations-sociedad-anonima}]","64000000","https://www.sicop.go.cr/index.jsp","buyer","4.797024657E7","432019000400237",,"true",,,"564.355842","564.355842","USD","USD","85000","85000",,,,"2023-12-06T15:53:57.000Z"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-20T13:55:30.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GRUPO CERO UNO ZERO TECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0005900001]","[{identifier={scheme=Registro Nacional, id=3101483395, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazu, Del BAC San Jose en la Paco, 300 metros Oeste, Edificio Prisma Business Center, Piso 3, Oficina 307 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CERO UNO ZERO TECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-cero-uno-zero-tecnologias-sociedad-anonima}]","47941200","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020LA-000012-0005900001-432020000400105","[contract]","junta-administrativa-del-registro-nacional","[grupo-cero-uno-zero-tecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","GARANTÍAS PARA EQUIPOS BALANCEADORES DE APLICACIONES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0005900001}]","432020000400105","2020LA-000012-0005900001","ocds-rwubve-2020LA-000012-0005900001","[BIENES]","4.753370219E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CERO UNO ZERO TECNOLOGIAS SOCIEDAD ANONIMA, id=grupo-cero-uno-zero-tecnologias-sociedad-anonima}]","47941200","https://www.sicop.go.cr/index.jsp","buyer","4.753370219E7","432020000400105",,"true",,,"594.771625","594.771625","USD","USD","79919.25","79919.25",,,,"2023-08-20T13:55:30.000Z"
"2021-11-28T01:39:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-08-11T13:05:24.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[AXCOM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000019-0005900001]","[{identifier={scheme=Registro Nacional, id=3101206456, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A COSTADO ESTE DE PLAZA MAYOR, LOCAL 23. GALERIAS ROHRMOSER Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AXCOM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=axcom-de-costa-rica-sociedad-anonima}]","58000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2015LA-000019-0005900001-432015000400154","[contract]","junta-administrativa-del-registro-nacional","[axcom-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION DEL LICENCIAMIENTO Y SOPORTE DEL SISTEMA DE FILTRADO DE CONTENIDO DEL TRÁFICO DE INTERNET WEBSENSE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400154","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000019-0005900001}]","432015000400154","2015LA-000019-0005900001","ocds-rwubve-2015LA-000019-0005900001","[BIENES]","4.75232015E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AXCOM DE COSTA RICA SOCIEDAD ANONIMA, id=axcom-de-costa-rica-sociedad-anonima}]","58000000","https://www.sicop.go.cr/index.jsp","buyer","4.75232015E7","432015000400154",,"true",,,"533.249568","533.249568","USD","USD","89120","89120",,,,"2017-08-11T13:05:24.000Z"
"2021-11-28T01:42:08.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-06-02T15:05:52.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[PROPACE INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0005900001]","[{identifier={scheme=Registro Nacional, id=3101199078, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Norte de la Escuela Pilar Jiménez Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PROPACE INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=propace-ingenieria-sociedad-anonima}]","4.768503183E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017LA-000004-0005900001-432017000400067","[contract]","junta-administrativa-del-registro-nacional","[propace-ingenieria-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO (CON PARTES) DE LAS PLANTAS GENERADORAS ELECTRICAS DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0005900001}]","432017000400067","2017LA-000004-0005900001","ocds-rwubve-2017LA-000004-0005900001","[SERVICIOS]","4.729169305E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPACE INGENIERIA SOCIEDAD ANONIMA, id=propace-ingenieria-sociedad-anonima}]","4.768503183E7","https://www.sicop.go.cr/index.jsp","buyer","4.729169305E7","432017000400067","573.447008",,"83155.08","USD","573.447008","573.447008","USD","USD","82469.16","82469.16","USD","83155.08","573.447008","2018-06-02T15:05:52.000Z"
"2021-11-28T01:39:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-07-30T09:16:47.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[TRANGO CONSULTORES T C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000015-0005900001]","[{identifier={scheme=Registro Nacional, id=3101185588, uri=http://www.registronacional.go.cr/}, address={streetAddress=Mall El Dorado local #19, Goicoechea San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANGO CONSULTORES T C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=trango-consultores-t-c-sociedad-anonima}]","5.14394496E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2015LA-000015-0005900001-432015000400143","[contract]","junta-administrativa-del-registro-nacional","[trango-consultores-t-c-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADMINISTRACION PREVENTIVA Y CORRECTIVA DE LA PLATAFORMA ORACLE DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400143","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000015-0005900001}]","432015000400143","2015LA-000015-0005900001","ocds-rwubve-2015LA-000015-0005900001","[SERVICIOS]","46778256","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANGO CONSULTORES T C SOCIEDAD ANONIMA, id=trango-consultores-t-c-sociedad-anonima}]","5.14394496E7","https://www.sicop.go.cr/index.jsp","buyer","46778256","432015000400143",,,,,,,,,,,,,,"2016-07-30T09:16:47.000Z"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-19T13:44:54.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000028-0005900001]","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","4.673080937E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000028-0005900001-432017000400062","[contract]","junta-administrativa-del-registro-nacional","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licenciamiento, mantenimiento y actualización de la plataforma ePower y sus módulos eGestor y eCapture, por el periodo de un año","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000028-0005900001}]","432017000400062","2017CD-000028-0005900001","ocds-rwubve-2017CD-000028-0005900001","[BIENES]","4.673080937E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","4.673080937E7","https://www.sicop.go.cr/index.jsp","buyer","4.673080937E7","432017000400062","575.396286",,"81215","USD","575.396286","575.396286","USD","USD","81215","81215","USD","81215","575.396286","2018-05-19T13:44:54.000Z"
"2021-11-28T01:38:18.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-11-26T14:19:38.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000332-0005900001]","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","4.745606229E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2014CD-000332-0005900001-432014000400307","[contract]","junta-administrativa-del-registro-nacional","[oracle-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO DE LA PLATAFORMA ORACLE DEL REGISTRO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432014000400307","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400307-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000332-0005900001}]","432014000400307","2014CD-000332-0005900001","ocds-rwubve-2014CD-000332-0005900001","[BIENES]","4.648285471E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","4.745606229E7","https://www.sicop.go.cr/index.jsp","buyer","4.648285471E7","432014000400307","531.456019","true","89294.43","USD","531.456019","531.456019","USD","USD","87463.22","87463.22","USD","89294.43","531.456019",
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-17T14:28:02.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[MECSA SERVICE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000243-0005900001]","[{identifier={scheme=Registro Nacional, id=3101507480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro comercial Villangel Local 6, Los Angeles de Santo Domingo Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MECSA SERVICE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mecsa-service-sociedad-anonima}]","45850701","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016CD-000243-0005900001-432016000400300","[contract]","junta-administrativa-del-registro-nacional","[mecsa-service-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instalacion de un sistema de prevencion y proteccion contra rayos para el Registro Nacional","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400300-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000243-0005900001}]","432016000400300","2016CD-000243-0005900001","ocds-rwubve-2016CD-000243-0005900001","[SERVICIOS]","45800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MECSA SERVICE SOCIEDAD ANONIMA, id=mecsa-service-sociedad-anonima}]","45850701","https://www.sicop.go.cr/index.jsp","buyer","45800000","432016000400300",,"true",,,,,,,,,,,,
"2021-11-28T01:38:18.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-10-01T10:34:28.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000004-0005900001]","[{identifier={scheme=Registro Nacional, id=3101536983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas, de la Metalco 200 Sur, 200 Este, a la par de Corporacion Ceck Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","46576400","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2014LA-000004-0005900001-432014000400169","[contract]","junta-administrativa-del-registro-nacional","[constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra del Aire Acondicionado para el Auditorio Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432014000400169","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000004-0005900001}]","432014000400169","2014LA-000004-0005900001","ocds-rwubve-2014LA-000004-0005900001","[BIENES]","45650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","46576400","https://www.sicop.go.cr/index.jsp","buyer","45650000","432014000400169",,"true",,,,,,,,,,,,"2015-01-01T10:34:28.000Z"
