"2021-11-28T01:47:07.000Z","2019-10-01T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-10-02T13:32:59.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000047-0015800001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","5000000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2019CD-000047-0015800001-432019002200069","[contract]","instituto-nacional-de-las-mujeres","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Apoyo técnico especializado en estadística por parte del IDESPO de la UNA, a personas participantes en Simposio ENUT","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432019002200069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002200069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000047-0015800001}]","432019002200069",,"2019CD-000047-0015800001","ocds-rwubve-2019CD-000047-0015800001","[SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432019002200069",,,,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-14T12:22:44.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000159-0013200001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","5000000","CRC","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2016CD-000159-0013200001-432016000200121","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actividades de Capacitación. Curso Introducción a la Educación Marino-Costera en Pacífico costarricense","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432016000200121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000159-0013200001}]","432016000200121",,"2016CD-000159-0013200001","ocds-rwubve-2016CD-000159-0013200001","[SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432016000200121",,,,,,,,
"2021-11-28T01:38:18.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-11-11T14:35:11.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000145-0001200001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","6600000","CRC","Instituto Costarricense de Turismo","2014CD-000145-0001200001-432014000900154","[contract]","instituto-costarricense-de-turismo","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS 1766-14 ADM DE LA INFORMACIÓN PERSONA REALICE ANALISIS DISTRIBUCIÓN ATRACTIVOS TURÍSTICOS.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432014000900154","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000900154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000145-0001200001}]","432014000900154","2015-11-11T14:35:11.000Z","2014CD-000145-0001200001","ocds-rwubve-2014CD-000145-0001200001","[SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","6600000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432014000900154",,,,,,,,
"2021-11-28T01:44:21.000Z","2018-06-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-17T10:43:14.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000034-0006800001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","4000000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017CD-000034-0006800001-432018001100058","[contract]","sistema-nacional-de-areas-de-conservacion","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE TALLERES DE CAPACITACIÓN EN VALORACIÓN DEL DAÑO AMBIENTAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000034-0006800001}]","432018001100058",,"2017CD-000034-0006800001","ocds-rwubve-2017CD-000034-0006800001","[SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432018001100058",,,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-06T15:04:16.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000064-0058700001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","4998500","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000064-0058700001-432019001100053","[contract]","consejo-de-seguridad-vial","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Levantamiento de coordenadas geográficas de accidentes de tránsito del año 2018 y 2019.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000064-0058700001}]","432019001100053","2020-05-06T15:04:16.000Z","2019CD-000064-0058700001","ocds-rwubve-2019CD-000064-0058700001","[SERVICIOS]","4998500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","4998500","https://www.sicop.go.cr/index.jsp","buyer","4998500","432019001100053",,,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-31T13:40:08.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000037-0008100001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","4950000","CRC","Ministerio de Economía, Industria y Comercio","2018CD-000037-0008100001-432018021500042","[contract]","ministerio-de-economia-industria-y-comercio","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de servicios de laboratorio para análisis de calidad y autenticidad de miel de abejas","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000037-0008100001}]","432018021500042",,"2018CD-000037-0008100001","ocds-rwubve-2018CD-000037-0008100001","[SERVICIOS]","4950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","4950000","https://www.sicop.go.cr/index.jsp","buyer","4950000","432018021500042",,,,,,,,
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-20T10:54:45.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000041-0058700001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","4900000","CRC","CONSEJO DE SEGURIDAD VIAL","2018CD-000041-0058700001-432018001100028","[contract]","consejo-de-seguridad-vial","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Levantamiento de coordenadas de accidentes de tránsito del año 2017.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000041-0058700001}]","432018001100028",,"2018CD-000041-0058700001","ocds-rwubve-2018CD-000041-0058700001","[SERVICIOS]","4900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","4900000","https://www.sicop.go.cr/index.jsp","buyer","4900000","432018001100028",,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-13T16:02:25.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000143-0021700001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","5000000","CRC","Municipalidad de Heredia","2021CD-000143-0021700001-432021020200191","[contract]","municipalidad-de-heredia","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PROFESIONALES PARA DIAGNÓSTICO PARA DESARROLLAR ACTIVIDADES DE MANEJO FORESTAL EN LOS PARQUES CENTRALES DEL CANTON CENTRAL DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200191","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000143-0021700001}]","432021020200191","2021-11-13T16:02:25.000Z","2021CD-000143-0021700001","ocds-rwubve-2021CD-000143-0021700001","[SERVICIOS]","4892387.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4892387.5","432021020200191","Heredia","Heredia",,,,,,
"2021-11-28T01:53:02.000Z","2021-09-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-27T11:11:14.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0021300211]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","6000000","CRC","Municipalidad de Zarcero","2021CD-000032-0021300211-432021001300014","[contract]","municipalidad-de-zarcero","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de laboratorio para elaboración de pruebas de control y vigilancia de la calidad del agua del acueducto municipal del cantón de Zarcero.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432021001300014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0021300211}]","432021001300014","2022-09-27T11:11:14.000Z","2021CD-000032-0021300211","ocds-rwubve-2021CD-000032-0021300211","[SERVICIOS]","4804506.84","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","4804506.84","432021001300014","Zarcero","Alajuela",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-07T12:37:14.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000127-0090100001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","4764705.882","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2018CD-000127-0090100001-432018004300126","[contract]","servicio-fitosanitario-del-estado","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TALLER TEÓRICO - PRACTICO DE INDENTIFICACION DE LA FAMILIA CHRYSOMELIDAE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432018004300126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004300126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000127-0090100001}]","432018004300126",,"2018CD-000127-0090100001","ocds-rwubve-2018CD-000127-0090100001","[SERVICIOS]","4800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","4764705.882","https://www.sicop.go.cr/index.jsp","buyer","4800000","432018004300126",,,,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-08T14:41:05.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0013200001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","4655000","CRC","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2017CD-000006-0013200001-432017000200009","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Uso de Tecnología en el aula de inglés como lengua extranjera","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432017000200009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0013200001}]","432017000200009",,"2017CD-000006-0013200001","ocds-rwubve-2017CD-000006-0013200001","[SERVICIOS]","4655000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","4655000","https://www.sicop.go.cr/index.jsp","buyer","4655000","432017000200009",,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-23T15:49:07.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0004900001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","4550709","CRC","Banco Central de Costa Rica","2020CD-000011-0004900001-432020023000007","[contract]","banco-central-de-costa-rica","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en el curso denominado: Ciencia de datos con R para los datos estadísticos masivos.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0004900001}]","432020023000007",,"2020CD-000011-0004900001","ocds-rwubve-2020CD-000011-0004900001","[SERVICIOS]","4550709.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","4550709","https://www.sicop.go.cr/index.jsp","buyer","4550709.6","432020023000007",,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-04T10:43:31.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0009400001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","4500000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2020CD-000008-0009400001-432020101200019","[contract]","servicio-nacional-de-salud-animal","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Servicios Profesionales Realización Vigilancia e Investigación Perfiles Resistencia Lucha contra Resistencia Antimicrobianos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0009400001}]","432020101200019",,"2020CD-000008-0009400001","ocds-rwubve-2020CD-000008-0009400001","[SERVICIOS]","4500000.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","4500000.3","432020101200019",,,,,,,,
"2021-11-28T01:37:26.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-03-07T09:24:38.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Fundación para el Desarrollo Académico de la Universidad Nacional]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000023-0000400001]","[{identifier={scheme=Registro Nacional, id=3006324743, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Fundación para el Desarrollo Académico de la Universidad Nacional, details={type=company}, id=fundacion-para-el-desarrollo-academico-de-la-universidad-nacional}]","9000000","CRC","Instituto Costarricense de Electricidad","2012CD-000023-0000400001-432012521000030","[contract]","instituto-costarricense-de-electricidad","[fundacion-para-el-desarrollo-academico-de-la-universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Muestreo de macroinvertebrados","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000023-0000400001}]","432012521000030","2013-03-07T09:24:38.000Z","2012CD-000023-0000400001","ocds-rwubve-2012CD-000023-0000400001","[SERVICIOS]","4474400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación para el Desarrollo Académico de la Universidad Nacional, id=fundacion-para-el-desarrollo-academico-de-la-universidad-nacional}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","4474400","432012521000030",,,,,,,,
"2021-11-28T01:47:07.000Z","2019-07-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-16T14:30:12.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0000500001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","4275576.5","CRC","Municipalidad de Alajuela","2019CD-000116-0000500001-432019002500161","[contract]","municipalidad-de-alajuela","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROTECCIÓN SOSTENIBLE DE LAS FUENTES DE AGUA POTABLE DE ALAJUELA MEDIANTE EDUCACIÓN AMBIENTAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500161","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0000500001}]","432019002500161","2020-07-16T14:30:12.000Z","2019CD-000116-0000500001","ocds-rwubve-2019CD-000116-0000500001","[SERVICIOS]","4275576.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","4275576.5","https://www.sicop.go.cr/index.jsp","buyer","4275576.4","432019002500161","Alajuela","Alajuela",,,,,,
