"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-10-24T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BRAINLAB SALES GMBH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF11-000014]","[{roles=supplier, name=BRAINLAB SALES GMBH, details={type=company}, id=brainlab-sales-gmbh}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF11-000014-AF11-000014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[brainlab-sales-gmbh]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo médico y de laboratorio","[{id=pot-1620519810584}]","Equipo médico y de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF11-000014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF11-000014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF11-000014}]","Equipo médico y de laboratorio","AF11-000014","INSTITUTO NACIONAL DE CANCEROLOGÍA","2011-12-31T00:00:00.000Z","AF11-000014","ocds-0ud2q6-AF11-000014","9852464.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRAINLAB SALES GMBH, id=brainlab-sales-gmbh}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9852464.64","AF11-000014",
"2021-05-09T00:24:27.000Z","2009-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SP09-000014]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","SP09-000014-SP09-000014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[farmacos-especializados-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SP09-000014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SP09-000014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SP09-000014}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","SP09-000014","INSTITUTO NACIONAL DE CANCEROLOGÍA","2009-04-05T00:00:00.000Z","SP09-000014","ocds-0ud2q6-SP09-000014","9809500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9809500","SP09-000014",
"2021-05-09T00:24:27.000Z","2010-11-09T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SUMINISTRO PARA USO MEDICO Y HOSPITALARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000024]","[{roles=supplier, name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO S.A. DE C.V., details={type=company}, id=suministro-para-uso-medico-y-hospitalario-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF10-000024-AF10-000024","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[suministro-para-uso-medico-y-hospitalario-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF10-000024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF10-000024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000024}]","EQUIPO MEDICO Y DE LABORATORIO","AF10-000024","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","AF10-000024","ocds-0ud2q6-AF10-000024","9757432.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO S.A. DE C.V., id=suministro-para-uso-medico-y-hospitalario-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9757432.8","AF10-000024",
"2021-05-09T00:24:27.000Z","2008-04-22T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[SECRETARIA DE SEGURIDAD PUBLICA 58 AGRUP.POLICIA AUXILIAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08/2007/SEGURIDAD/INCAN/INCAN-AD-SSG-SERV-002-08]","[{roles=supplier, name=SECRETARIA DE SEGURIDAD PUBLICA 58 AGRUP.POLICIA AUXILIAR, details={type=company}, id=secretaria-de-seguridad-publica-58-agruppolicia-auxiliar}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","08/2007/SEGURIDAD/INCAN/INCAN-AD-SSG-SERV-002-08-08/2007/SEGURIDAD/INCAN/INCAN-AD-SSG-SERV-002-08","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[secretaria-de-seguridad-publica-58-agruppolicia-auxiliar]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE PRESTACION DE SERVICIOS DE SEGURIDAD PROTECCION Y VIGILANCIA 2008","[{id=pot-1620519810584}]","CONTRATO DE PRESTACION DE SERVICIOS DE SEGURIDAD PROTECCION Y VIGILANCIA 2008","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","08/2007/SEGURIDAD/INCAN/INCAN-AD-SSG-SERV-002-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08/2007/SEGURIDAD/INCAN/INCAN-AD-SSG-SERV-002-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08/2007/SEGURIDAD/INCAN/INCAN-AD-SSG-SERV-002-08}]","CONTRATO DE PRESTACION DE SERVICIOS DE SEGURIDAD PROTECCION Y VIGILANCIA 2008","08/2007/SEGURIDAD/INCAN/INCAN-AD-SSG-SERV-002-08","INSTITUTO NACIONAL DE CANCEROLOGÍA","2008-12-31T00:00:00.000Z","08/2007/SEGURIDAD/INCAN/INCAN-AD-SSG-SERV-002-08","ocds-0ud2q6-08/2007/SEGURIDAD/INCAN/INCAN-AD-SSG-SERV-002-08","9527947.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE SEGURIDAD PUBLICA 58 AGRUP.POLICIA AUXILIAR, id=secretaria-de-seguridad-publica-58-agruppolicia-auxiliar}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9527947.8","08/2007/SEGURIDAD/INCAN/INCAN-AD-SSG-SERV-002-08",
"2021-05-09T00:24:27.000Z","2008-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-25T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SP_10308]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","SP_10308-SP_10308","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[farmacos-especializados-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MADICINAS","[{id=pot-1620519810584}]","MADICINAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SP_10308","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SP_10308-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SP_10308}]","MADICINAS","SP_10308","INSTITUTO NACIONAL DE CANCEROLOGÍA","2008-08-26T00:00:00.000Z","SP_10308","ocds-0ud2q6-SP_10308","9471500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9471500","SP_10308",
"2021-05-09T00:24:27.000Z","2011-04-18T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-04-18T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LEMERY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P11-000431]","[{roles=supplier, name=LEMERY S.A. DE C.V., details={type=company}, id=lemery-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P11-000431-P11-000431","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[lemery-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","medicinas y productos farmaceuticos","[{id=pot-1620519810584}]","medicinas y productos farmaceuticos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P11-000431","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P11-000431-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P11-000431}]","medicinas y productos farmaceuticos","P11-000431","INSTITUTO NACIONAL DE CANCEROLOGÍA","2011-12-31T00:00:00.000Z","P11-000431","ocds-0ud2q6-P11-000431","9401650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEMERY S.A. DE C.V., id=lemery-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9401650","P11-000431","true"
"2021-05-09T00:24:27.000Z","2013-06-24T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PROVEEDORA NACIONAL DE MEDICAMENTOS PRONAMED S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P13-000463]","[{roles=supplier, name=PROVEEDORA NACIONAL DE MEDICAMENTOS PRONAMED S.A., details={type=company}, id=proveedora-nacional-de-medicamentos-pronamed-sa}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P13-000463-P13-000463","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[proveedora-nacional-de-medicamentos-pronamed-sa]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","materiales accesorios y suministros médicos","[{id=pot-1620519810584}]","materiales accesorios y suministros médicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P13-000463","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P13-000463-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P13-000463}]","materiales accesorios y suministros médicos","P13-000463","INSTITUTO NACIONAL DE CANCEROLOGÍA","2013-06-27T00:00:00.000Z","P13-000463","ocds-0ud2q6-P13-000463","9397287.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA NACIONAL DE MEDICAMENTOS PRONAMED S.A., id=proveedora-nacional-de-medicamentos-pronamed-sa}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9397287.22","P13-000463",
"2021-05-09T00:24:27.000Z","2012-01-18T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[SERVISAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-LPN-SSG-SERV-001-012]","[{roles=supplier, name=SERVISAN S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","INCAN-LPN-SSG-SERV-001-012-INCAN-LPN-SSG-SERV-001-012","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[servisan-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAVADO Y PLANCHADO DE ROPA HOSPITALARIA","[{id=pot-1620519810584}]","LAVADO Y PLANCHADO DE ROPA HOSPITALARIA","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","INCAN-LPN-SSG-SERV-001-012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCAN-LPN-SSG-SERV-001-012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-LPN-SSG-SERV-001-012}]","LAVADO Y PLANCHADO DE ROPA HOSPITALARIA","INCAN-LPN-SSG-SERV-001-012","INSTITUTO NACIONAL DE CANCEROLOGÍA","2012-12-31T00:00:00.000Z","INCAN-LPN-SSG-SERV-001-012","ocds-0ud2q6-INCAN-LPN-SSG-SERV-001-012","9380543.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVISAN S.A. DE C.V., id=servisan-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9380543.58","INCAN-LPN-SSG-SERV-001-012","true"
"2021-05-09T00:24:27.000Z","2011-03-24T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-30T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MALLINCKRODT MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P11-000306]","[{roles=supplier, name=MALLINCKRODT MEDICAL S.A. DE C.V., details={type=company}, id=mallinckrodt-medical-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P11-000306-P11-000306","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[mallinckrodt-medical-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","medicinas y productos farmaceuticos","[{id=pot-1620519810584}]","medicinas y productos farmaceuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P11-000306","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P11-000306-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P11-000306}]","medicinas y productos farmaceuticos","P11-000306","INSTITUTO NACIONAL DE CANCEROLOGÍA","2011-04-04T00:00:00.000Z","P11-000306","ocds-0ud2q6-P11-000306","9041685.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MALLINCKRODT MEDICAL S.A. DE C.V., id=mallinckrodt-medical-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9041685.8","P11-000306","true"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[ELECTRONICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-AD-SSG-IB-02-2011]","[{roles=supplier, name=ELECTRONICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","INCAN-AD-SSG-IB-02-2011-INCAN-AD-SSG-IB-02-2011","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[electronica-y-medicina-sa]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MARCA VARIAN","[{id=pot-1620519810584}]","CONTRATO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MARCA VARIAN","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","INCAN-AD-SSG-IB-02-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCAN-AD-SSG-IB-02-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-AD-SSG-IB-02-2011}]","CONTRATO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MARCA VARIAN","INCAN-AD-SSG-IB-02-2011","INSTITUTO NACIONAL DE CANCEROLOGÍA","2011-12-31T00:00:00.000Z","INCAN-AD-SSG-IB-02-2011","ocds-0ud2q6-INCAN-AD-SSG-IB-02-2011","9030876.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9030876.08","INCAN-AD-SSG-IB-02-2011",
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[ELECTRONICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN/AD/SSG/IB/02/2011]","[{roles=supplier, name=ELECTRONICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","INCAN/AD/SSG/IB/02/2011-INCAN/AD/SSG/IB/02/2011","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[electronica-y-medicina-sa]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MARCA VARIAN","[{id=pot-1620519810584}]","CONTRATO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MARCA VARIAN","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","INCAN/AD/SSG/IB/02/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCAN/AD/SSG/IB/02/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN/AD/SSG/IB/02/2011}]","CONTRATO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MARCA VARIAN","INCAN/AD/SSG/IB/02/2011","INSTITUTO NACIONAL DE CANCEROLOGÍA","2011-12-31T00:00:00.000Z","INCAN/AD/SSG/IB/02/2011","ocds-0ud2q6-INCAN/AD/SSG/IB/02/2011","9030876.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9030876.08","INCAN/AD/SSG/IB/02/2011",
"2021-05-09T00:24:27.000Z","2015-06-22T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[QUIMLAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P15-000339]","[{roles=supplier, name=QUIMLAB S.A. DE C.V., details={type=company}, id=quimlab-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P15-000339-P15-000339","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[quimlab-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","productos químicos básicos","[{id=pot-1620519810584}]","productos químicos básicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P15-000339","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P15-000339-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P15-000339}]","productos químicos básicos","P15-000339","INSTITUTO NACIONAL DE CANCEROLOGÍA","2015-06-25T00:00:00.000Z","P15-000339","ocds-0ud2q6-P15-000339","8969890.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMLAB S.A. DE C.V., id=quimlab-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8969890.94","P15-000339",
"2021-05-09T00:24:27.000Z","2011-04-29T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-AD-SSG-SERV-027-011]","[{roles=supplier, name=POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL, details={type=company}, id=policia-bancaria-e-industrial-del-distrito-federal}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","INCAN-AD-SSG-SERV-027-011-INCAN-AD-SSG-SERV-027-011","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[policia-bancaria-e-industrial-del-distrito-federal]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA EN INSTALACIONES HOSPITALARIAS","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA EN INSTALACIONES HOSPITALARIAS","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","INCAN-AD-SSG-SERV-027-011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCAN-AD-SSG-SERV-027-011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-AD-SSG-SERV-027-011}]","SERVICIO DE SEGURIDAD Y VIGILANCIA EN INSTALACIONES HOSPITALARIAS","INCAN-AD-SSG-SERV-027-011","INSTITUTO NACIONAL DE CANCEROLOGÍA","2011-12-31T00:00:00.000Z","INCAN-AD-SSG-SERV-027-011","ocds-0ud2q6-INCAN-AD-SSG-SERV-027-011","8922445.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL, id=policia-bancaria-e-industrial-del-distrito-federal}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8922445.12","INCAN-AD-SSG-SERV-027-011",
