"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-04-14T13:41:00.000Z","2019-05-27T12:53:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-14T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[M.C. INTERNATIONAL COMMERCE, S.A. DE C V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1673511]","[{address={countryName=México}, roles=supplier, name=M.C. INTERNATIONAL COMMERCE, S.A. DE C V., details={type=company}, id=mc-international-commerce-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E4512-2019-2073202","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[mc-international-commerce-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-05-14T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","DULCES Y CARAMELOS,GRANOLA,CEREALES EN HOJUELAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","DULCES Y CARAMELOS,GRANOLA,CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2073202","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2073202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1673511}]","DULCES Y CARAMELOS,GRANOLA,CEREALES EN HOJUELAS","2073202","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","1919469","ocds-0ud2q6-AA-008VSS998-E4512-2019","false","[{}]","05. Adjudicación Directa LAASSP","2.771069776E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=M.C. INTERNATIONAL COMMERCE, S.A. DE C V., id=mc-international-commerce-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.771069776E7","2073202"
"2021-04-14T13:35:45.000Z","2021-01-13T14:28:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-30T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[GRUPO TEXTIL PROVIDENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Compra para atender Requerimiento de Abasto Rural","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1935284]","[{address={countryName=México}, roles=supplier, name=GRUPO TEXTIL PROVIDENCIA SA DE CV, details={type=company}, id=grupo-textil-providencia-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E17535-2020-2434076","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[grupo-textil-providencia-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-12-30T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","COBIJAS Y COLCHONETAS","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","COBIJAS Y COLCHONETAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2434076","MX-CPA","MXN","Compra para atender Requerimiento de Abasto Rural","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2434076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1935284}]","COBIJAS Y COLCHONETAS","2434076","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-01-09T00:00:00.000Z","2212762","ocds-0ud2q6-AA-008VSS998-E17535-2020","false","[{}]","05. Adjudicación Directa LAASSP","27060000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO TEXTIL PROVIDENCIA SA DE CV, id=grupo-textil-providencia-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27060000","2434076"
"2022-01-21T17:44:35.000Z","2019-12-03T13:08:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-27T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[INDUSTRIAL PATRONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1777926]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL PATRONA, S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E16308-2019-2215131","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-11-27T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642982400008}]","Art. 41 fr. XII","008VSS998","false","Terminado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2215131","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2215131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1777926}]","ACEITE VEGETAL COMESTIBLE","2215131","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","2034294","ocds-0ud2q6-AA-008VSS998-E16308-2019","false","[{}]","05. Adjudicación Directa LAASSP","26903979","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INDUSTRIAL PATRONA, S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26903979","2215131"
"2021-04-14T13:41:00.000Z","2019-08-26T14:00:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-20T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MARINDUSTRIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1721594]","[{address={countryName=México}, roles=supplier, name=MARINDUSTRIAS, S.A. DE C.V., details={type=company}, id=marindustrias-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E12684-2019-2139279","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marindustrias-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-08-20T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ATUN ENLATADO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ATUN ENLATADO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2139279","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2139279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1721594}]","ATUN ENLATADO","2139279","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","1971837","ocds-0ud2q6-AA-008VSS998-E12684-2019","false","[{}]","05. Adjudicación Directa LAASSP","2.686177488E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARINDUSTRIAS, S.A. DE C.V., id=marindustrias-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.686177488E7","2139279"
"2021-04-14T13:35:45.000Z","2020-05-19T13:34:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-12T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[EL PEDREGAL CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1847312]","[{address={countryName=México}, roles=supplier, name=EL PEDREGAL CONSULTORES, S.A. DE C.V., details={type=company}, id=el-pedregal-consultores-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E7244-2020-2314571","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[el-pedregal-consultores-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-05-12T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PRODUCTOS A BASE DE AMARANTO,GRANOLA,AVENA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","PRODUCTOS A BASE DE AMARANTO,GRANOLA,AVENA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2314571","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2314571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1847312}]","PRODUCTOS A BASE DE AMARANTO,GRANOLA,AVENA","2314571","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-12-31T00:00:00.000Z","2111440","ocds-0ud2q6-AA-008VSS998-E7244-2020","false","[{}]","05. Adjudicación Directa LAASSP","26789400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EL PEDREGAL CONSULTORES, S.A. DE C.V., id=el-pedregal-consultores-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26789400","2314571"
"2021-04-14T13:35:45.000Z","2020-04-24T13:44:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-28T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[EL PEDREGAL CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1836860]","[{address={countryName=México}, roles=supplier, name=EL PEDREGAL CONSULTORES, S.A. DE C.V., details={type=company}, id=el-pedregal-consultores-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E5151-2020-2299265","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[el-pedregal-consultores-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-04-28T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PRODUCTOS A BASE DE AMARANTO GRANOLA AVENA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","PRODUCTOS A BASE DE AMARANTO GRANOLA AVENA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2299265","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2299265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1836860}]","PRODUCTOS A BASE DE AMARANTO,GRANOLA,AVENA","2299265","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-12-31T00:00:00.000Z","2099793","ocds-0ud2q6-AA-008VSS998-E5151-2020","false","[{}]","05. Adjudicación Directa LAASSP","26789400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EL PEDREGAL CONSULTORES, S.A. DE C.V., id=el-pedregal-consultores-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26789400","2299265"
"2022-01-06T16:48:39.000Z","2021-04-08T14:10:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-31T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MEXICANA DE INDUSTRIAS Y MARCAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1969961]","[{address={countryName=México}, roles=supplier, name=MEXICANA DE INDUSTRIAS Y MARCAS, S.A. DE C.V., details={type=company}, id=mexicana-de-industrias-y-marcas-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E3895-2021-2480338","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[mexicana-de-industrias-y-marcas-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-03-31T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","LECHE EVAPORADA Y CONCENTRADA","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS998","false","Expirado","LECHE EVAPORADA Y CONCENTRADA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2480338","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2480338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1969961}]","LECHE EVAPORADA Y CONCENTRADA","2480338","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-31T00:00:00.000Z","2252255","ocds-0ud2q6-AA-008VSS998-E3895-2021","false","[{}]","05. Adjudicación Directa LAASSP","2.641086567E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MEXICANA DE INDUSTRIAS Y MARCAS, S.A. DE C.V., id=mexicana-de-industrias-y-marcas-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.641086567E7","2480338"
"2022-01-06T16:48:39.000Z","2021-05-10T14:59:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-23T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[GANADEROS PRODUCTORES DE LECHE PURA]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1983239]","[{address={countryName=México}, roles=supplier, name=GANADEROS PRODUCTORES DE LECHE PURA, additionalIdentifiers={legalName=GANADEROS PRODUCTORES DE LECHE PURA, scheme=RFC, verified=1, id=GPL860521FW8}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ganaderos-productores-de-leche-pura}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E5495-2021-2503156","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[ganaderos-productores-de-leche-pura]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-04-23T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","LECHE EVAPORADA Y CONCENTRADA","[{id=compranet-1621166400030}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS998","false","Expirado","LECHE EVAPORADA Y CONCENTRADA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2503156","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2503156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1983239}]","LECHE EVAPORADA Y CONCENTRADA","2503156","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-31T00:00:00.000Z","2268869","ocds-0ud2q6-AA-008VSS998-E5495-2021","false","[{}]","05. Adjudicación Directa LAASSP","2.641086567E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GANADEROS PRODUCTORES DE LECHE PURA, id=ganaderos-productores-de-leche-pura}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.641086567E7","2503156"
"2022-01-21T17:44:35.000Z","2019-10-15T13:18:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-10T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[FABRICA DE JABON LA CORONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1750039]","[{address={countryName=México}, roles=supplier, name=FABRICA DE JABON LA CORONA, S.A. DE C.V., details={type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E16043-2019-2179406","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-10-10T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","JABONES DE TOCADOR, DETERGENTE EN POLVO, ACEITE VEGETAL, JABON DE LAVANDERIA","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642982400008}]","Art. 41 fr. XII","008VSS998","false","Terminado","JABONES DE TOCADOR, DETERGENTE EN POLVO, ACEITE VEGETAL, JABON DE LAVANDERIA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2179406","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2179406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1750039}]","JABONES DE TOCADOR, DETERGENTE EN POLVO, ACEITE VEGETAL, JABON DE LAVANDERIA","2179406","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","2002599","ocds-0ud2q6-AA-008VSS998-E16043-2019","false","[{}]","05. Adjudicación Directa LAASSP","24786600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICA DE JABON LA CORONA, S.A. DE C.V., id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24786600","2179406"
"2021-04-14T13:35:45.000Z","2021-02-08T12:44:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-29T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[ACOPIADORA COMERCIAL Y AGROINDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1944564]","[{address={countryName=México}, roles=supplier, name=ACOPIADORA COMERCIAL Y AGROINDUSTRIAL, S.A. DE C.V., details={type=company}, id=acopiadora-comercial-y-agroindustrial-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18388-2020-2446015","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[acopiadora-comercial-y-agroindustrial-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-12-29T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HERRAMIENTAS P/EL CAMPO Y KITS DE LIMP.","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","HERRAMIENTAS P/EL CAMPO Y KITS DE LIMP.","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2446015","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2446015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1944564}]","HERRAMIENTAS P/EL CAMPO Y KITS DE LIMP.","2446015","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-01-08T00:00:00.000Z","2223541","ocds-0ud2q6-AA-008VSS998-E18388-2020","false","[{}]","05. Adjudicación Directa LAASSP","23563425","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ACOPIADORA COMERCIAL Y AGROINDUSTRIAL, S.A. DE C.V., id=acopiadora-comercial-y-agroindustrial-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23563425","2446015"
"2022-01-06T16:48:39.000Z","2021-03-01T11:44:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-17T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[D M MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1953283]","[{address={countryName=México}, roles=supplier, name=D M MEXICANA SA DE CV, additionalIdentifiers={legalName=D M MEXICANA SA DE CV, scheme=RFC, verified=1, id=DMM920422196}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=d-m-mexicana-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E1782-2021-2455918","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-03-17T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","COMPLEMENTOS ALIMENTICIOS, LECHE EN POLVO","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS998","false","Expirado","COMPLEMENTOS ALIMENTICIOS, LECHE EN POLVO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2455918","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2455918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1953283}]","COMPLEMENTOS ALIMENTICIOS, LECHE EN POLVO","2455918","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-31T00:00:00.000Z","2233361","ocds-0ud2q6-AA-008VSS998-E1782-2021","false","[{}]","05. Adjudicación Directa LAASSP","2.338209008E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=D M MEXICANA SA DE CV, id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.338209008E7","2455918"
