"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-04-01T00:00:00.000Z","Comisión Nacional de Vivienda","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Dirección de Administración de Recursos","CONAVI","complete","[JUAN MARTIN GUERRERO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=660436]","[{address={countryName=México}, roles=supplier, name=JUAN MARTIN GUERRERO ROJAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-martin-guerrero-rojas}]","Nacional","MXN","Dirección de Administración de Recursos","AA-006HDB001-N25-2011-14383","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[juan-martin-guerrero-rojas]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","Erika Paola Gil Moya","erika-paola-gil-moya","contract","Dirección de Administración de Recursos","unidad-compradora","Servicios de Estenografía.","[{id=compranet-1620524637144}]","015QCW001","false","Expirado","Servicios de Estenografía.","direct","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","14383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-14383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=660436}]","Servicios de Estenografía","14383","true","Mixta","Comisión Nacional de Vivienda","2011-12-31T00:00:00.000Z","34180","ocds-0ud2q6-AA-006HDB001-N25-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","163793.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAVI","[{name=JUAN MARTIN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","comision-nacional-de-vivienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","163793.1","14383",,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-04-01T00:00:00.000Z","Comisión Nacional de Vivienda","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Dirección de Administración de Recursos","CONAVI","complete","[JUAN MARTIN GUERRERO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655917]","[{address={countryName=México}, roles=supplier, name=JUAN MARTIN GUERRERO ROJAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-martin-guerrero-rojas}]","Nacional","MXN","Dirección de Administración de Recursos","SA-006HDB001-N60-2011-251655","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[juan-martin-guerrero-rojas]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","Erika Paola Gil Moya","erika-paola-gil-moya","contract","Dirección de Administración de Recursos","unidad-compradora","Servicios de Estenografía.","[{id=compranet-1620524637144}]","015QCW001","false","Expirado","Servicios de Estenografía.","direct","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","251655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-251655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655917}]","Servicios de Estenografía.","251655","true","Electrónica","Comisión Nacional de Vivienda","2011-12-31T00:00:00.000Z","304087","ocds-0ud2q6-SA-006HDB001-N60-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","163793.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAVI","[{name=JUAN MARTIN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","comision-nacional-de-vivienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","163793.1","251655",,,,,,,,,
"2019-09-11T10:42:05.000Z","2017-12-29T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","División de Recursos Materiales y Servicios","OnceTV","complete","[JUAN MARTIN GUERRERO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383323]","[{address={countryName=México}, roles=supplier, name=JUAN MARTIN GUERRERO ROJAS, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-martin-guerrero-rojas}]","Nacional","MXN","División de Recursos Materiales y Servicios","AA-011B01001-E202-2018-1709703","[contractTermination]","division-de-recursos-materiales-y-servicios-xe-ipn-canal-11","[juan-martin-guerrero-rojas]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Carlos Eugenio Carrillo Quintana","carlos-eugenio-carrillo-quintana","contract","División de Recursos Materiales y Servicios","unidad-compradora","1801045/DRMyS/1357/17 SERVICIO DE ESTENOGRAFÍA","[{id=compranet-1599767228359}]","011B01001","false","Expirado","1801045/DRMyS/1357/17 SERVICIO DE ESTENOGRAFÍA","direct","institution","division-de-recursos-materiales-y-servicios-xe-ipn-canal-11","División de Recursos Materiales y Servicios","division-de-recursos-materiales-y-servicios-xe-ipn-canal-11","1709703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1709703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383323}]","1801045/DRMyS/1357/17 SERVICIO DE ESTENOGRAFÍA","1709703",,"Electrónica","XE-IPN Canal 11","2019-02-28T00:00:00.000Z","1607948","ocds-0ud2q6-AA-011B01001-E202-2018","false","[{}]","05. Adjudicación Directa LAASSP","144936","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=JUAN MARTIN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144936","1709703","2018-02-06T17:13:00.000Z",,,"1801045/DRMyS/1357/17 SERVICIO DE ESTENOGRAFÍA","2017-12-26T09:00:00.000Z","Art. 42 párrafo quinto","1801045/DRMyS/1357/17 SERVICIO DE ESTENOGRAFÍA","No se utilizó el Contrato Marco","true"
"2019-11-08T17:40:02.000Z","2011-05-02T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[JUAN MARTIN GUERRERO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14268]","[{address={countryName=México}, roles=supplier, name=JUAN MARTIN GUERRERO ROJAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-martin-guerrero-rojas}]",,"MXN","Departamento de Compras","AA-018TQA001-N69-2011-153794","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[juan-martin-guerrero-rojas]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio de apoyo técnico en la elaboración de versiones estenográficas","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Servicio de apoyo técnico en la elaboración de versiones estenográficas","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","153794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14268}]","Servicio de apoyo técnico en la elaboración de versiones estenográficas","153794","true",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-12-31T00:00:00.000Z","27463","ocds-0ud2q6-AA-018TQA001-N69-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","124700",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=JUAN MARTIN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","124700","153794","2011-05-23T17:07:00.000Z",,,,"2011-05-24T07:00:00.000Z",,,,
"2019-11-08T17:40:02.000Z","2011-02-01T00:00:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA","complete","[JUAN MARTIN GUERRERO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009052]","[{address={countryName=México}, roles=supplier, name=JUAN MARTIN GUERRERO ROJAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-martin-guerrero-rojas}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-N294-2012-28211","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[juan-martin-guerrero-rojas]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Grace Jiménez Vázquez","elizabeth-grace-jimenez-vazquez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE ESTENOGRAFÍA","[{id=compranet-1620524637144}]","012000991","false","Expirado","SERVICIO DE ESTENOGRAFÍA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","28211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-28211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009052}]","SERVICIO DE ESTENOGRAFÍA","28211","true","Electrónica","Secretaría de Salud","2011-12-31T00:00:00.000Z","51004","ocds-0ud2q6-AA-012000991-N294-2012","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","124332","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=JUAN MARTIN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","124332","28211",,,,,"2011-02-01T00:00:00.000Z",,,,
"2019-01-24T01:16:35.000Z",,"XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[JUAN MARTIN GUERRERO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037576]","[{address={countryName=México}, roles=supplier, name=JUAN MARTIN GUERRERO ROJAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-martin-guerrero-rojas}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E1319-2016-1287553","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[juan-martin-guerrero-rojas]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","SERVICIO DE ESTENOGRAFÍA CORRESPONDIENTE A LOS MESES DE ENERO A DICIEMBRE DE 2017","[{id=compranet-1620524637144}]","011B01001","false","Expirado","SERVICIO DE ESTENOGRAFÍA CORRESPONDIENTE A LOS MESES DE ENERO A DICIEMBRE DE 2017","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1287553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1287553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037576}]","SERVICIO DE ESTENOGRAFÍA CORRESPONDIENTE A LOS MESES DE ENERO A DICIEMBRE 2017","1287553","true","Electrónica","XE-IPN Canal 11","2017-12-31T00:00:00.000Z","1241950","ocds-0ud2q6-AA-011B01001-E1319-2016","false","[{}]","05. Adjudicación Directa LAASSP","123552","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=JUAN MARTIN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","123552","1287553",,,,,,,,,
"2019-01-24T01:17:00.000Z","2015-12-29T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[JUAN MARTIN GUERRERO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853826]","[{address={countryName=México}, roles=supplier, name=JUAN MARTIN GUERRERO ROJAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-martin-guerrero-rojas}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E502-2016-1062703","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[juan-martin-guerrero-rojas]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ESTENOGRAFÍA PARA LA GRABACIÓN, TRANSCRIPCIÓN Y CAPTURA DE LOS PROGRAMAS DE PRIMER PLANO","[{id=compranet-1620524637144}]","011B01001","false","Expirado","CONTRATACIÓN DE SERVICIOS DE ESTENOGRAFÍA PARA LA GRABACIÓN, TRANSCRIPCIÓN Y CAPTURA DE LOS PROGRAMAS DE PRIMER PLANO","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1062703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1062703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853826}]","CONTRATACIÓN DE SERVICIOS DE ESTENOGRAFÍA PARA LA GRABACIÓN, TRANSCRIPCIÓN Y CAP","1062703","true","Electrónica","XE-IPN Canal 11","2016-12-31T00:00:00.000Z","975842","ocds-0ud2q6-AA-011B01001-E502-2016","false","[{}]","05. Adjudicación Directa LAASSP","119433.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=JUAN MARTIN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119433.6","1062703",,,,,,,,,
"2021-04-14T13:41:00.000Z","2019-03-22T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-11T00:00:00.000Z","México","Dirección de Administración y Finanzas","OnceTV","complete","[JUAN MARTIN GUERRERO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1650373]","[{address={countryName=México}, roles=supplier, name=JUAN MARTIN GUERRERO ROJAS, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-martin-guerrero-rojas}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011B01001-E384-2019-2039882","[contractTermination]","direccion-de-administracion-y-finanzas-xe-ipn-canal-11","[juan-martin-guerrero-rojas]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Carlos Eugenio Carrillo Quintana","carlos-eugenio-carrillo-quintana","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIO DE ESTENOGRAFÍA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","011B01001","false","Expirado","SERVICIO DE ESTENOGRAFÍA","direct","institution","direccion-de-administracion-y-finanzas-xe-ipn-canal-11","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-xe-ipn-canal-11","2039882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2039882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1650373}]","SERVICIO DE ESTENOGRAFÍA","2039882",,"Electrónica","XE-IPN Canal 11","2020-01-22T00:00:00.000Z","1893998","ocds-0ud2q6-AA-011B01001-E384-2019","false","[{}]","05. Adjudicación Directa LAASSP","104132.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=JUAN MARTIN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104132.24","2039882","2019-04-04T14:17:00.000Z",,,"SERVICIO DE ESTENOGRAFÍA","2019-03-08T00:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE ESTENOGRAFÍA","No se utilizó el Contrato Marco","true"
"2019-11-08T17:40:02.000Z","2011-02-08T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-09T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[JUAN MARTIN GUERRERO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29772]","[{address={countryName=México}, roles=supplier, name=JUAN MARTIN GUERRERO ROJAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-martin-guerrero-rojas}]",,"MXN","Oficinas Centrales","SA-020G00001-N15-2011-28352","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[juan-martin-guerrero-rojas]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","Servicio de Manejo de Audio, Grabación y Estenografía","[{id=compranet-1620524637144}]","020G00001","false","Expirado","Servicio de Manejo de Audio, Grabación y Estenografía","direct","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","28352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-28352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29772}]","Servicio de Manejo de Audio y Estenografía","28352","true",,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","2011-12-22T00:00:00.000Z","42213","ocds-0ud2q6-SA-020G00001-N15-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","100920",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=JUAN MARTIN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100920","28352","2011-08-23T08:00:00.000Z",,,,"2011-08-24T08:00:00.000Z",,,,
"2021-10-10T13:45:23.000Z","2019-04-30T00:00:00.000Z","Comisión Nacional del Agua","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-16T00:00:00.000Z","México","Subdirección General de Administración","CONAGUA","complete","[JUAN MARTIN GUERRERO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1636834]","[{address={countryName=México}, roles=supplier, name=JUAN MARTIN GUERRERO ROJAS, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-martin-guerrero-rojas}]","Nacional","MXN","Subdirección General de Administración","AA-016B00015-E11-2019-2050024","[contractTermination]","subdireccion-general-de-administracion-comision-nacional-del-agua","[juan-martin-guerrero-rojas]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Manuel Medel Ríos","angel-manuel-medel-rios","contract","Subdirección General de Administración","unidad-compradora","Servicio de Estenografía","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1633910400004}]","016B00015","false","Expirado","Servicio de Estenografía","direct","institution","subdireccion-general-de-administracion-comision-nacional-del-agua","Subdirección General de Administración","subdireccion-general-de-administracion-comision-nacional-del-agua","2050024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2050024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1636834}]","SERVICIO DE ESTENOGRAFÍA (SEGUNDO PROCEDIMIENTO)","2050024",,"Electrónica","Comisión Nacional del Agua","2019-12-31T00:00:00.000Z","1878659","ocds-0ud2q6-AA-016B00015-E11-2019","false","[{}]","05. Adjudicación Directa LAASSP","51724.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JUAN MARTIN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","2050024","2019-03-13T18:05:00.000Z",,,"“Servicio de estenografía”, de los eventos, entrevistas y conferencias de prensa en los que participe la Comisión Nacional del Agua (Conagua)","2019-03-19T17:30:00.000Z","Art. 42 párrafo primero","“Servicio de estenografía”, de los eventos, entrevistas y conferencias de prensa en los que participe la Comisión Nacional del Agua (Conagua)","No se utilizó el Contrato Marco",
"2019-11-08T17:40:02.000Z",,"Secretaría de la Función Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-08T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SFP","complete","[JUAN MARTIN GUERRERO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567441]","[{address={countryName=México}, roles=supplier, name=JUAN MARTIN GUERRERO ROJAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-martin-guerrero-rojas}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-027000002-N7-2011-52602","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","[juan-martin-guerrero-rojas]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","Antonio Omar Fragoso Rodríguez","antonio-omar-fragoso-rodriguez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE ESTENOGRAFÍA","[{id=compranet-1620524637144}]","027000002","false","Terminado","SERVICIO DE ESTENOGRAFÍA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","52602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-52602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567441}]","SERVICIO DE ESTENOGRAFÍA","52602","true","Mixta","Secretaría de la Función Pública","2011-07-12T00:00:00.000Z","86720","ocds-0ud2q6-AA-027000002-N7-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SFP","[{name=JUAN MARTIN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","secretaria-de-la-funcion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33000","52602",,,,,"2011-07-05T00:00:00.000Z",,,,
