"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-09-30T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GRUPO MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT09220]","[{roles=supplier, name=GRUPO MEDIOS S.A. DE C.V., details={type=company}, id=grupo-medios-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","OT09220-OT09220","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[grupo-medios-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN REVISTA DONDE IR OCTUBRE CAMPAÑA INSTITUCIONAL 3","[{id=pot-1620519810584}]","PUBLICACIÓN REVISTA DONDE IR OCTUBRE CAMPAÑA INSTITUCIONAL 3","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","OT09220","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT09220-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT09220}]","PUBLICACIÓN REVISTA DONDE IR OCTUBRE CAMPAÑA INSTITUCIONAL 3","OT09220","XE-IPN Canal 11","2010-10-02T00:00:00.000Z","OT09220","ocds-0ud2q6-OT09220","42170.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEDIOS S.A. DE C.V., id=grupo-medios-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42170.64","OT09220"
"2021-05-09T00:24:27.000Z","2010-09-30T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GRUPO MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT09221]","[{roles=supplier, name=GRUPO MEDIOS S.A. DE C.V., details={type=company}, id=grupo-medios-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","OT09221-OT09221","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[grupo-medios-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN REVISTA FERNANDA OCTUBRE CAMPAÑA INSTITUCIONAL 3","[{id=pot-1620519810584}]","PUBLICACIÓN REVISTA FERNANDA OCTUBRE CAMPAÑA INSTITUCIONAL 3","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","OT09221","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT09221-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT09221}]","PUBLICACIÓN REVISTA FERNANDA OCTUBRE CAMPAÑA INSTITUCIONAL 3","OT09221","XE-IPN Canal 11","2010-10-02T00:00:00.000Z","OT09221","ocds-0ud2q6-OT09221","42404.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEDIOS S.A. DE C.V., id=grupo-medios-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42404.96","OT09221"
"2021-05-09T00:24:27.000Z","2010-07-27T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-27T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[GRUPO MEDIOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_215-42/10]","[{roles=supplier, name=GRUPO MEDIOS S.A DE C.V., details={type=company}, id=grupo-medios-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_215-42/10-C_215-42/10","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[grupo-medios-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION A TRAVES DE INSERCION DE PRENSA DE LA CAMPAÑA TERMINA TU EDUCACION BASICA INEA 2010 VERSION TERMINA TU EDUCACION BASICA CON EL FIN DE QUE LA POBLACION QUE NO HA CONCLUIDO SU ALFABETIZACION PRIMARIA O SECUNDARIA SE ACERQUE AL INEA Y OBTENGA UN CERTIFICADO QUE VALIDE SUS CONOCIMIENTOS O EN SU CASO INICIE O RETOME SU PROCESO EDUCATIVO.","[{id=pot-1620519810584}]","DIFUSION A TRAVES DE INSERCION DE PRENSA DE LA CAMPAÑA TERMINA TU EDUCACION BASICA INEA 2010 VERSION TERMINA TU EDUCACION BASICA CON EL FIN DE QUE LA POBLACION QUE NO HA CONCLUIDO SU ALFABETIZACION PRIMARIA O SECUNDARIA SE ACERQUE AL INEA Y OBTENGA UN CERTIFICADO QUE VALIDE SUS CONOCIMIENTOS O EN SU CASO INICIE O RETOME SU PROCESO EDUCATIVO.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_215-42/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_215-42/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_215-42/10}]","DIFUSION A TRAVES DE INSERCION DE PRENSA DE LA CAMPAÑA TERMINA TU EDUCACION BASICA INEA 2010 VERSION TERMINA TU EDUCACION BASICA CON EL FIN DE QUE LA POBLACION QUE NO HA CONCLUIDO SU ALFABETIZACION PRIMARIA O SECUNDARIA SE ACERQUE AL INEA Y OBTENGA UN CERTIFICADO QUE VALIDE SUS CONOCIMIENTOS O EN SU CASO INICIE O RETOME SU PROCESO EDUCATIVO.","C_215-42/10","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2010-11-21T00:00:00.000Z","C_215-42/10","ocds-0ud2q6-C_215-42/10","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEDIOS S.A DE C.V., id=grupo-medios-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","C_215-42/10","true"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[Grupo Medios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/087/10]","[{roles=supplier, name=Grupo Medios S.A. de C.V., details={type=company}, id=grupo-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/087/10-INMUJERES/087/10","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[grupo-medios-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inserciones en la espacios para la inserción de publicaciones de difusión de la campaña 25 de Noviembre Día Internacional de la Eliminación de la Violencia contra las Mujeres versión Ni más ni Menos en la revista FERNANDA","[{id=pot-1620519810584}]","Inserciones en la espacios para la inserción de publicaciones de difusión de la campaña 25 de Noviembre Día Internacional de la Eliminación de la Violencia contra las Mujeres versión Ni más ni Menos en la revista FERNANDA","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/087/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/087/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/087/10}]","Inserciones en la espacios para la inserción de publicaciones de difusión de la campaña 25 de Noviembre Día Internacional de la Eliminación de la Violencia contra las Mujeres versión Ni más ni Menos en la revista FERNANDA","INMUJERES/087/10","INSTITUTO NACIONAL DE LAS MUJERES","2010-12-15T00:00:00.000Z","INMUJERES/087/10","ocds-0ud2q6-INMUJERES/087/10","55000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Medios S.A. de C.V., id=grupo-medios-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55000","INMUJERES/087/10",
"2021-05-09T00:24:27.000Z","2011-12-22T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[Grupo Medios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/120/11]","[{roles=supplier, name=Grupo Medios S.A. de C.V., details={type=company}, id=grupo-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/120/11-INMUJERES/120/11","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[grupo-medios-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de difusión de mensajes sobre programas y actividades gubernamentales así como la inserción de publicaciones de artículos institucionales propios de la operación del INSTITUTO en la revista denominada FERNANDA","[{id=pot-1620519810584}]","Servicios de difusión de mensajes sobre programas y actividades gubernamentales así como la inserción de publicaciones de artículos institucionales propios de la operación del INSTITUTO en la revista denominada FERNANDA","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/120/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/120/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/120/11}]","Servicios de difusión de mensajes sobre programas y actividades gubernamentales así como la inserción de publicaciones de artículos institucionales propios de la operación del INSTITUTO en la revista denominada FERNANDA","INMUJERES/120/11","INSTITUTO NACIONAL DE LAS MUJERES","2012-12-31T00:00:00.000Z","INMUJERES/120/11","ocds-0ud2q6-INMUJERES/120/11","258620.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Medios S.A. de C.V., id=grupo-medios-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258620.69","INMUJERES/120/11",
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[Grupo Medios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/143/10]","[{roles=supplier, name=Grupo Medios S.A. de C.V., details={type=company}, id=grupo-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/143/10-INMUJERES/143/10","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[grupo-medios-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","servicios de difusión de mensajes sobre programas y actividades gubernamentales así como las inserciones y publicaciones de artículos institucionales propios de la operación del INSTITUTO en la revista denominada FERNANDA","[{id=pot-1620519810584}]","servicios de difusión de mensajes sobre programas y actividades gubernamentales así como las inserciones y publicaciones de artículos institucionales propios de la operación del INSTITUTO en la revista denominada FERNANDA","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/143/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/143/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/143/10}]","servicios de difusión de mensajes sobre programas y actividades gubernamentales así como las inserciones y publicaciones de artículos institucionales propios de la operación del INSTITUTO en la revista denominada FERNANDA","INMUJERES/143/10","INSTITUTO NACIONAL DE LAS MUJERES","2011-12-31T00:00:00.000Z","INMUJERES/143/10","ocds-0ud2q6-INMUJERES/143/10","172413.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Medios S.A. de C.V., id=grupo-medios-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172413.64","INMUJERES/143/10",
"2021-05-09T00:24:27.000Z","2014-06-17T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-03T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[GRUPO MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/047/14]","[{roles=supplier, name=GRUPO MEDIOS S.A. DE C.V., details={type=company}, id=grupo-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/047/14-INMUJERES/047/14","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[grupo-medios-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","servicio de inserciones de material informativo sobre el Instituto Nacional de las Mujeres en la revista Fernanda en su versión impresa","[{id=pot-1620519810584}]","servicio de inserciones de material informativo sobre el Instituto Nacional de las Mujeres en la revista Fernanda en su versión impresa","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/047/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/047/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/047/14}]","servicio de inserciones de material informativo sobre el Instituto Nacional de las Mujeres en la revista Fernanda en su versión impresa","INMUJERES/047/14","INSTITUTO NACIONAL DE LAS MUJERES","2014-12-31T00:00:00.000Z","INMUJERES/047/14","ocds-0ud2q6-INMUJERES/047/14","205172.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEDIOS S.A. DE C.V., id=grupo-medios-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","205172.41","INMUJERES/047/14",
"2021-05-09T00:24:27.000Z","2015-03-26T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-27T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GRUPO MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-060/15]","[{roles=supplier, name=GRUPO MEDIOS S.A. DE C.V., details={type=company}, id=grupo-medios-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","INAH-CNRMS-CS-060/15-INAH-CNRMS-CS-060/15","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[grupo-medios-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PUBLICIDAD PARA LA DIFUSIÓN DE EXPOSICIONES ACTIVIDADES CULTURALES Y ACADÉMICAS DEL INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA DE INSERCIONES EN PERIÓDICOS REVISTAS Y MEDIOS DIGITALES CON FUNDAMENTO LEGAL ART-41 F-III DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS DE PUBLICIDAD PARA LA DIFUSIÓN DE EXPOSICIONES ACTIVIDADES CULTURALES Y ACADÉMICAS DEL INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA DE INSERCIONES EN PERIÓDICOS REVISTAS Y MEDIOS DIGITALES CON FUNDAMENTO LEGAL ART-41 F-III DE LA LAASSP","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-060/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-CNRMS-CS-060/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-060/15}]","SERVICIOS DE PUBLICIDAD PARA LA DIFUSIÓN DE EXPOSICIONES ACTIVIDADES CULTURALES Y ACADÉMICAS DEL INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA DE INSERCIONES EN PERIÓDICOS REVISTAS Y MEDIOS DIGITALES CON FUNDAMENTO LEGAL ART-41 F-III DE LA LAASSP","INAH-CNRMS-CS-060/15","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2015-12-31T00:00:00.000Z","INAH-CNRMS-CS-060/15","ocds-0ud2q6-INAH-CNRMS-CS-060/15","339068","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEDIOS S.A. DE C.V., id=grupo-medios-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","339068","INAH-CNRMS-CS-060/15",
"2021-05-09T00:24:27.000Z","2014-05-14T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-15T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GRUPO MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-097/14]","[{roles=supplier, name=GRUPO MEDIOS S.A. DE C.V., details={type=company}, id=grupo-medios-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","INAH-CNRMS-CS-097/14-INAH-CNRMS-CS-097/14","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[grupo-medios-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PUBLICIDAD PARA LA DIFUSIÓN DE LAS EXPOSICIONES ACTIVIDADES CULTURALES Y ACADÉMICAS DEL INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA EN INSERCIONES DE PERIÓDICOS Y REVISTAS ART 41 FIII","[{id=pot-1620519810584}]","SERVICIOS DE PUBLICIDAD PARA LA DIFUSIÓN DE LAS EXPOSICIONES ACTIVIDADES CULTURALES Y ACADÉMICAS DEL INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA EN INSERCIONES DE PERIÓDICOS Y REVISTAS ART 41 FIII","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-097/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-CNRMS-CS-097/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-097/14}]","SERVICIOS DE PUBLICIDAD PARA LA DIFUSIÓN DE LAS EXPOSICIONES ACTIVIDADES CULTURALES Y ACADÉMICAS DEL INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA EN INSERCIONES DE PERIÓDICOS Y REVISTAS ART 41 FIII","INAH-CNRMS-CS-097/14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-12-31T00:00:00.000Z","INAH-CNRMS-CS-097/14","ocds-0ud2q6-INAH-CNRMS-CS-097/14","213600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEDIOS S.A. DE C.V., id=grupo-medios-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","213600","INAH-CNRMS-CS-097/14",
"2021-05-09T00:24:27.000Z","2017-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-01T00:00:00.000Z","México","DIRECTOR DE MEDIOS DE COMUNICACION","active","complete","[GRUPO MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-045/17, http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1523637962.PDF]","[{roles=supplier, name=GRUPO MEDIOS S.A. DE C.V., details={type=company}, id=grupo-medios-sa-de-cv}]","MXN","DIRECTOR DE MEDIOS DE COMUNICACION","INAH-CNRMS-CS-045/17-INAH-CNRMS-CS-045/17","[contract]","director-de-medios-de-comunicacion-instituto-nacional-de-antropologia-e-historia","[grupo-medios-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PUBLICIDAD PARA LA DIFUSION DE EXPOSICIONES ACTIVIDADES CULTURALES Y ACADEMICAS DEL INAH ART-22 F-II 26 F-III 40 Y 41 F-I DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS DE PUBLICIDAD PARA LA DIFUSION DE EXPOSICIONES ACTIVIDADES CULTURALES Y ACADEMICAS DEL INAH ART-22 F-II 26 F-III 40 Y 41 F-I DE LA LAASSP","direct","institution","director-de-medios-de-comunicacion-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE MEDIOS DE COMUNICACION","director-de-medios-de-comunicacion-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-045/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-CNRMS-CS-045/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-045/17}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INAH-CNRMS-CS-045/17-2, url=http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1523637962.PDF}]","SERVICIOS DE PUBLICIDAD PARA LA DIFUSION DE EXPOSICIONES ACTIVIDADES CULTURALES Y ACADEMICAS DEL INAH ART-22 F-II 26 F-III 40 Y 41 F-I DE LA LAASSP","INAH-CNRMS-CS-045/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","INAH-CNRMS-CS-045/17","ocds-0ud2q6-INAH-CNRMS-CS-045/17","144130","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEDIOS S.A. DE C.V., id=grupo-medios-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144130","INAH-CNRMS-CS-045/17",
