"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-04T08:49:28.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0007200001]","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","1400000","CRC","MINISTERIO DE LA PRESIDENCIA","2018CD-000053-0007200001-432018000100107","[contract]","ministerio-de-la-presidencia","[sefisa-sistemas-eficientes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación licencia Fortigate","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432018000100107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0007200001}]","432018000100107","2019-10-04T08:49:28.000Z","2018CD-000053-0007200001","ocds-rwubve-2018CD-000053-0007200001","[BIENES/SERVICIOS]","1300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","1300000","432018000100107"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-27T13:50:58.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0007200002]","[{identifier={scheme=Registro Nacional, id=3101609663, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 18 Y 14 CALLE 16, CRISTO REY, SAN JOSE Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","499995","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000037-0007200002-432019000100123","[contract]","ministerio-de-la-presidencia","[maquilado-y-servicios-graficos-ac-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de impresión de carpetas especiales para expedientes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0007200002}]","432019000100123",,"2019CD-000037-0007200002","ocds-rwubve-2019CD-000037-0007200002","[BIENES]","270000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","499995","https://www.sicop.go.cr/index.jsp","buyer","270000","432019000100123",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-17T13:18:03.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[CEWTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0007200001]","[{identifier={scheme=Registro Nacional, id=3101461741, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado oeste del parque central, oficentro Vegara Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CEWTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cewtec-sociedad-anonima}]","25000","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000032-0007200001-432019000100078","[contract]","ministerio-de-la-presidencia","[cewtec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de lectores de firma digital-según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0007200001}]","432019000100078","2020-09-17T13:18:03.000Z","2019CD-000032-0007200001","ocds-rwubve-2019CD-000032-0007200001","[BIENES]","10500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CEWTEC SOCIEDAD ANONIMA, id=cewtec-sociedad-anonima}]","25000","https://www.sicop.go.cr/index.jsp","buyer","10500","432019000100078",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-06T13:18:43.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[DISTRIBUIDORA EGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0007200002]","[{identifier={scheme=Registro Nacional, id=3101156876, uri=http://www.registronacional.go.cr/}, address={streetAddress=Fátima de Desamparados 300 sur y 150 oeste del Palí Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-ego-sociedad-anonima}]","330000","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000033-0007200002-432019000100129","[contract]","ministerio-de-la-presidencia","[distribuidora-ego-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de uniformes 034","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0007200002}]","432019000100129",,"2019CD-000033-0007200002","ocds-rwubve-2019CD-000033-0007200002","[BIENES]","235200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, id=distribuidora-ego-sociedad-anonima}]","330000","https://www.sicop.go.cr/index.jsp","buyer","235200","432019000100129",,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-07T11:49:39.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[JARLIM SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0007200001]","[{identifier={scheme=Registro Nacional, id=3101695771, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 METROS OESTE ENTRADA SECADO ECOLÓGICO MIRAMAR MONTES DE ORO Miramar, locality=Montes de Oro, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=JARLIM SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jarlim-soluciones-sociedad-anonima}]","325000","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000036-0007200001-432019000100085","[contract]","ministerio-de-la-presidencia","[jarlim-soluciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato servicio de chapia de lote-contrato continuo","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0007200001}]","432019000100085","2020-10-07T11:49:39.000Z","2019CD-000036-0007200001","ocds-rwubve-2019CD-000036-0007200001","[BIENES]","650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JARLIM SOLUCIONES SOCIEDAD ANONIMA, id=jarlim-soluciones-sociedad-anonima}]","325000","https://www.sicop.go.cr/index.jsp","buyer","650000","432019000100085",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-06T13:16:05.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0007200002]","[{identifier={scheme=Registro Nacional, id=3101201702, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Zapote 300 Sur y 150 Este de Correos de Costa Rica S.A. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dismedica-de-costa-rica-sociedad-anonima}]","12950","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000036-0007200002-432019000100130","[contract]","ministerio-de-la-presidencia","[dismedica-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS DE PAPEL PARA ELECTROCARDIÓGRAFO","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0007200002}]","432019000100130","2020-12-06T13:16:05.000Z","2019CD-000036-0007200002","ocds-rwubve-2019CD-000036-0007200002","[BIENES]","11146.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA, id=dismedica-de-costa-rica-sociedad-anonima}]","12950","https://www.sicop.go.cr/index.jsp","buyer","11146.03","432019000100130","564.355842","564.355842","USD","USD","19.75","19.75"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-14T14:14:38.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[TIANCY MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0007200001]","[{identifier={scheme=Registro Nacional, id=3101402827, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Cristo Rey de la Estacion de Servicio 100 metros Sur y 25 metros Oeste Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TIANCY MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiancy-medica-sociedad-anonima}]","18838","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000037-0007200001-432019000100092","[contract]","ministerio-de-la-presidencia","[tiancy-medica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales y Suministros Médicos","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0007200001}]","432019000100092","2020-10-14T14:14:38.000Z","2019CD-000037-0007200001","ocds-rwubve-2019CD-000037-0007200001","[BIENES]","7782.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIANCY MEDICA SOCIEDAD ANONIMA, id=tiancy-medica-sociedad-anonima}]","18838","https://www.sicop.go.cr/index.jsp","buyer","7782.74","432019000100092","581.669962","581.669962","USD","USD","13.38","13.38"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-09T09:26:54.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[FARMACIA BAZZANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0007200001]","[{identifier={scheme=Registro Nacional, id=3101297195, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste de los Tribunales de Justicia, Goicoechea, San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMACIA BAZZANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=farmacia-bazzano-sociedad-anonima}]","18838","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000037-0007200001-432019000100087","[contract]","ministerio-de-la-presidencia","[farmacia-bazzano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales y Suministros Médicos","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0007200001}]","432019000100087","2020-10-09T09:26:54.000Z","2019CD-000037-0007200001","ocds-rwubve-2019CD-000037-0007200001","[BIENES]","26500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMACIA BAZZANO SOCIEDAD ANONIMA, id=farmacia-bazzano-sociedad-anonima}]","18838","https://www.sicop.go.cr/index.jsp","buyer","26500","432019000100087",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-26T10:55:24.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0007200002]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","5351366.46","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000039-0007200002-432019000100119","[contract]","ministerio-de-la-presidencia","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Boletos Aéreos Uruguay España","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0007200002}]","432019000100119",,"2019CD-000039-0007200002","ocds-rwubve-2019CD-000039-0007200002","[SERVICIOS]","4902503.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","5351366.46","https://www.sicop.go.cr/index.jsp","buyer","4902503.52","432019000100119","568.735907","568.735907","USD","USD","8620","8620"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-16T11:51:22.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0007200002]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","1315500","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000041-0007200002-432019000100137","[contract]","ministerio-de-la-presidencia","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de licencia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0007200002}]","432019000100137",,"2019CD-000041-0007200002","ocds-rwubve-2019CD-000041-0007200002","[BIENES]","1137589.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","1315500","https://www.sicop.go.cr/index.jsp","buyer","1137589.7","432019000100137","568.794848","568.794848","USD","USD","2000","2000"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-15T11:29:37.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[LLANTAS DEL PACIFICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0007200001]","[{identifier={scheme=Registro Nacional, id=3101191491, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este del peaje de naranjo Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=llantas-del-pacifico-sociedad-anonima}]","147000","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000026-0007200001-432019000100089","[contract]","ministerio-de-la-presidencia","[llantas-del-pacifico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos y Accesorios 021","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0007200001}]","432019000100089","2020-10-15T11:29:37.000Z","2019CD-000026-0007200001","ocds-rwubve-2019CD-000026-0007200001","[BIENES]","59060","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, id=llantas-del-pacifico-sociedad-anonima}]","147000","https://www.sicop.go.cr/index.jsp","buyer","59060","432019000100089",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-31T07:14:10.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[LUBRIESPECIALES INTERNACIONALES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0007200001]","[{identifier={scheme=Registro Nacional, id=3102379100, uri=http://www.registronacional.go.cr/}, address={streetAddress=uruca de la Yamaha 75 sur frente pinturas Sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUBRIESPECIALES INTERNACIONALES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lubriespeciales-internacionales-sociedad-de-responsabilidad-limitada}]","147000","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000026-0007200001-432019000100067","[contract]","ministerio-de-la-presidencia","[lubriespeciales-internacionales-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos y Accesorios 021","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0007200001}]","432019000100067","2020-07-31T07:14:10.000Z","2019CD-000026-0007200001","ocds-rwubve-2019CD-000026-0007200001","[BIENES]","226700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUBRIESPECIALES INTERNACIONALES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=lubriespeciales-internacionales-sociedad-de-responsabilidad-limitada}]","147000","https://www.sicop.go.cr/index.jsp","buyer","226700","432019000100067",,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-22T14:56:00.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0007200001]","[{identifier={scheme=Registro Nacional, id=3101197460, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tejar del Guarco de la Estacion de RITEVE 800mts al Oeste Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importadora-automania-de-cartago-sociedad-anonima}]","147000","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000026-0007200001-432019000100064","[contract]","ministerio-de-la-presidencia","[importadora-automania-de-cartago-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos y Accesorios 021","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0007200001}]","432019000100064","2020-07-22T14:56:00.000Z","2019CD-000026-0007200001","ocds-rwubve-2019CD-000026-0007200001","[BIENES]","63267.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, id=importadora-automania-de-cartago-sociedad-anonima}]","147000","https://www.sicop.go.cr/index.jsp","buyer","63267.2","432019000100064","575.156367","575.156367","USD","USD","110","110"
