"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-01T08:01:35.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101090073, uri=http://www.registronacional.go.cr/}, address={streetAddress=961-1007 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","640000","CRC",,"Consejo Nacional de Vialidad","2020CD-000035-0006000001-432020610300056","[contract]","consejo-nacional-de-vialidad","[tienda-internacional-de-productos-sensacionales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ELECTRODOMÉSTICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300056",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0006000001}]","432020610300056","2020CD-000035-0006000001","ocds-rwubve-2020CD-000035-0006000001","[BIENES]","13560","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","640000","https://www.sicop.go.cr/index.jsp","buyer","13560","432020610300056","true","2020-10-01T08:01:35.000Z",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-28T14:42:08.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101590004, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazu, San José, Oficentro Multipark Edificio Turrubares 4to piso Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gmg-comercial-costa-rica-sociedad-anonima}]","640000","CRC",,"Consejo Nacional de Vialidad","2020CD-000035-0006000001-432020610300055","[contract]","consejo-nacional-de-vialidad","[gmg-comercial-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ELECTRODOMÉSTICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300055",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0006000001}]","432020610300055","2020CD-000035-0006000001","ocds-rwubve-2020CD-000035-0006000001","[BIENES]","932843.759","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, id=gmg-comercial-costa-rica-sociedad-anonima}]","640000","https://www.sicop.go.cr/index.jsp","buyer","932843.759","432020610300055","true","2020-09-28T14:42:08.000Z",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-27T10:03:20.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","640000","CRC",,"Consejo Nacional de Vialidad","2020CD-000035-0006000001-432020610300054","[contract]","consejo-nacional-de-vialidad","[eugresa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ELECTRODOMÉSTICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300054",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0006000001}]","432020610300054","2020CD-000035-0006000001","ocds-rwubve-2020CD-000035-0006000001","[BIENES]","557768","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","640000","https://www.sicop.go.cr/index.jsp","buyer","557768","432020610300054","true","2020-09-27T10:03:20.000Z",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-07T07:22:15.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101204236, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 este de la Universidad Fidelitas San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-libertad-promotores-de-capacitacion-empresarial-sociedad-anonima}]","142800","CRC",,"Consejo Nacional de Vialidad","2020CD-000037-0006000001-432020610300041","[contract]","consejo-nacional-de-vialidad","[grupo-libertad-promotores-de-capacitacion-empresarial-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del “Seminario virtual ejecución, control y seguimiento del presupuesto público”","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300041",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0006000001}]","432020610300041","2020CD-000037-0006000001","ocds-rwubve-2020CD-000037-0006000001","[SERVICIOS]","142800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA, id=grupo-libertad-promotores-de-capacitacion-empresarial-sociedad-anonima}]","142800","https://www.sicop.go.cr/index.jsp","buyer","142800","432020610300041","true",,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-13T09:24:42.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101302795, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contraloría General, 400 sur y 175 noroeste, casa 9 (calle sin salida mano derecha) Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima}]","1754400","CRC",,"Consejo Nacional de Vialidad","2020CD-000038-0006000001-432020610300046","[contract]","consejo-nacional-de-vialidad","[centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL TALLER DE CAPACITACIÓN: RIESGOS Y CONTROLES E INDICADORES SOBRE FRAUDE","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300046",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0006000001}]","432020610300046","2020CD-000038-0006000001","ocds-rwubve-2020CD-000038-0006000001","[SERVICIOS]","1754400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA, id=centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima}]","1754400","https://www.sicop.go.cr/index.jsp","buyer","1754400","432020610300046","true",,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-28T07:34:32.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CORPORACION ARISOL CONSULTORES, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101355365, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Torres del Campo, segundo piso. San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ARISOL CONSULTORES, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-arisol-consultores-sociedad-anonima}]","155040","CRC",,"Consejo Nacional de Vialidad","2020CD-000051-0006000001-432020610300067","[contract]","consejo-nacional-de-vialidad","[corporacion-arisol-consultores-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL CURSO: El administrador del contrato Administrativo","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300067",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0006000001}]","432020610300067","2020CD-000051-0006000001","ocds-rwubve-2020CD-000051-0006000001","[SERVICIOS]","155040","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION ARISOL CONSULTORES, SOCIEDAD ANONIMA, id=corporacion-arisol-consultores-sociedad-anonima}]","155040","https://www.sicop.go.cr/index.jsp","buyer","155040","432020610300067","true","2020-12-28T07:34:32.000Z",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-09T14:16:45.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0006000001]","601.129341","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","500000","CRC","601.129341","Consejo Nacional de Vialidad","2020CD-000052-0006000001-432020610300115","[contract]","consejo-nacional-de-vialidad","[proveduria-global-gaba-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PROYECTORES DE IMÁGENES (VIDEO BEAM) Y OTROS ACCESORIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300115","961.359","961.359","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0006000001}]","432020610300115","2020CD-000052-0006000001","ocds-rwubve-2020CD-000052-0006000001","[BIENES]","577901.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","577901.1","432020610300115","true",,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-23T13:40:28.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[AUTOMAX DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101232401, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Basilica 500 sur Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AUTOMAX DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=automax-del-este-sociedad-anonima}]","500000","CRC",,"Consejo Nacional de Vialidad","2020CD-000052-0006000001-432020610300082","[contract]","consejo-nacional-de-vialidad","[automax-del-este-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PROYECTORES DE IMÁGENES (VIDEO BEAM) Y OTROS ACCESORIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300082",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0006000001}]","432020610300082","2020CD-000052-0006000001","ocds-rwubve-2020CD-000052-0006000001","[BIENES]","389398","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTOMAX DEL ESTE SOCIEDAD ANONIMA, id=automax-del-este-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","389398","432020610300082","true",,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-21T07:49:07.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","120000","CRC",,"Consejo Nacional de Vialidad","2020CD-000053-0006000001-432020610300078","[contract]","consejo-nacional-de-vialidad","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE OFICINA Y VENTILADORES.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300078",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0006000001}]","432020610300078","2020CD-000053-0006000001","ocds-rwubve-2020CD-000053-0006000001","[BIENES]","646091.422","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","120000","https://www.sicop.go.cr/index.jsp","buyer","646091.422","432020610300078","true",,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-26T11:11:31.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSULTORES TECNICOS INGEOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101202570, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 27 Avenida 8 Planta Baja Edificio ANFE Barrio Fransisco Peralta Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORES TECNICOS INGEOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consultores-tecnicos-ingeos-sociedad-anonima}]","2844654.72","CRC",,"Consejo Nacional de Vialidad","2020CD-000056-0006000001-432020610300081","[contract]","consejo-nacional-de-vialidad","[consultores-tecnicos-ingeos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de niveles de precisión para uso topográfico y drones","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300081",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0006000001}]","432020610300081","2020CD-000056-0006000001","ocds-rwubve-2020CD-000056-0006000001","[BIENES]","2034000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORES TECNICOS INGEOS SOCIEDAD ANONIMA, id=consultores-tecnicos-ingeos-sociedad-anonima}]","2844654.72","https://www.sicop.go.cr/index.jsp","buyer","2034000","432020610300081","true",,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-07T11:15:19.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[DISTRIBUIDORA COMERCIAL TRES ASES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0006000001]","602.73482","[{identifier={scheme=Registro Nacional, id=3101074849, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO ARANJUEZ, CALLES 19 y 21, AVENIDA 9 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA COMERCIAL TRES ASES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-comercial-tres-ases-sociedad-anonima}]","1085000","CRC","602.73482","Consejo Nacional de Vialidad","2020CD-000074-0006000001-432020610300113","[contract]","consejo-nacional-de-vialidad","[distribuidora-comercial-tres-ases-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de descansa pies ergonómicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300113","1762.8","1762.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0006000001}]","432020610300113","2020CD-000074-0006000001","ocds-rwubve-2020CD-000074-0006000001","[BIENES]","1062500.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA COMERCIAL TRES ASES SOCIEDAD ANONIMA, id=distribuidora-comercial-tres-ases-sociedad-anonima}]","1085000","https://www.sicop.go.cr/index.jsp","buyer","1062500.94","432020610300113","true",,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-09T07:18:29.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[TRANSECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0006000001]","601.129341","[{identifier={scheme=Registro Nacional, id=3101147629, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Oeste de la Contraloria, Edificio Edicol Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transeco-sociedad-anonima}]","300000","CRC","601.129341","Consejo Nacional de Vialidad","2020CD-000078-0006000001-432020610300114","[contract]","consejo-nacional-de-vialidad","[transeco-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Radio de Comunicación portátil","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300114","284.76","284.76","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0006000001}]","432020610300114","2020CD-000078-0006000001","ocds-rwubve-2020CD-000078-0006000001","[BIENES]","171177.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSECO SOCIEDAD ANONIMA, id=transeco-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","171177.59","432020610300114","true",,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-25T06:23:30.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[DOCUMENT MANAGEMENT SOLUTIONS DMS, SOCIEDAD DE RESPONSABILIDAD LIMITADA.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000079-0006000001]","611.940838","[{identifier={scheme=Registro Nacional, id=3102333279, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Sur de Ferretería EPA, Condominio Condal Bodega # 61 Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DOCUMENT MANAGEMENT SOLUTIONS DMS, SOCIEDAD DE RESPONSABILIDAD LIMITADA., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=document-management-solutions-dms-sociedad-de-responsabilidad-limitada}]","39800","CRC","611.940838","Consejo Nacional de Vialidad","2020CD-000079-0006000001-432021610300001","[contract]","consejo-nacional-de-vialidad","[document-management-solutions-dms-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de custodia y administración del acervo documental del Consejo Nacional de Vialidad, según demanda.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432021610300001","77.066","77.066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021610300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000079-0006000001}]","432021610300001","2020CD-000079-0006000001","ocds-rwubve-2020CD-000079-0006000001","[SERVICIOS]","47159.83","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DOCUMENT MANAGEMENT SOLUTIONS DMS, SOCIEDAD DE RESPONSABILIDAD LIMITADA., id=document-management-solutions-dms-sociedad-de-responsabilidad-limitada}]","39800","https://www.sicop.go.cr/index.jsp","buyer","47159.83","432021610300001","true","2022-02-25T06:23:30.000Z","2021-02-22T00:00:00.000Z"
