"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-11-06T15:18:00.000Z","2012-11-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-21T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[MAXTERRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637152]","[{address={countryName=México}, roles=supplier, name=MAXTERRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxterra-sa-de-cv}]","Nacional","MXN","ZONA CANCUN","AO-018TOQ781-N90-2012-830347","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[maxterra-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2012-11-12T11:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","AD DW100-06/2012","[{id=compranet-1620524637144}]","018TOQ781","false","Terminado","AD DW100-06/2012","direct","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","830347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637152}]","ADECUACION LOCAL EDIFICIO CCD","830347","true","Mixta","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","295935","ocds-0ud2q6-AO-018TOQ781-N90-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","229258.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXTERRA SA DE CV, id=maxterra-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","229258.4","830347",,
"2019-01-24T01:17:00.000Z","2016-11-25T16:46:00.000Z","2016-11-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[GOODS AND SERVICES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016734]","[{address={countryName=México}, roles=supplier, name=GOODS AND SERVICES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=goods-and-services-de-mexico-sa-de-cv}]","Internacional","MXN","ZONA CANCUN","AA-018TOQ781-E41-2016-1267606","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[goods-and-services-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2016-11-28T07:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","SUMINSTRO E INSTALACION DE VIDEOVIGILANCIA","[{id=compranet-1620524637144}]","018TOQ781","false","Expirado","SUMINSTRO E INSTALACION DE VIDEOVIGILANCIA","direct","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","1267606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1267606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016734}]","SUMINSTRO E INSTALACION DE VIDEOVIGILANCIA","1267606","true","Electrónica","Comisión Federal de Electricidad","2016-12-02T00:00:00.000Z","1218117","ocds-0ud2q6-AA-018TOQ781-E41-2016","false","[{}]","05. Adjudicación Directa LAASSP","226883.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GOODS AND SERVICES DE MEXICO SA DE CV, id=goods-and-services-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","226883.32","1267606",,
"2019-11-08T17:40:02.000Z","2012-09-12T18:18:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-24T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[ARTICULOS ELECTRICOS INDUSTRIALES DEL CARMEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160925]","[{address={countryName=México}, roles=supplier, name=ARTICULOS ELECTRICOS INDUSTRIALES DEL CARMEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=articulos-electricos-industriales-del-carmen-sa-de-cv}]","Nacional","MXN","ZONA CANCUN","AA-018TOQ781-N79-2012-286671","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[articulos-electricos-industriales-del-carmen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2012-10-01T12:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","PBI-4159-76/2012","[{id=compranet-1620524637144}]","018TOQ781","false","Expirado","PBI-4159-76/2012","direct","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","286671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-286671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160925}]","DISPOSITIVO DE ALTA SEGURIDAD","286671","true","Electrónica","Comisión Federal de Electricidad","2012-11-07T00:00:00.000Z","255426","ocds-0ud2q6-AA-018TOQ781-N79-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","226407.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTICULOS ELECTRICOS INDUSTRIALES DEL CARMEN SA DE CV, id=articulos-electricos-industriales-del-carmen-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","226407.3","286671",,
"2019-01-24T01:17:46.000Z","2014-03-28T22:18:00.000Z","2014-04-21T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[LLANTAMAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377290]","[{address={countryName=México}, roles=supplier, name=LLANTAMAYA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantamaya-sa-de-cv}]","Nacional","MXN","ZONA CANCUN","IA-018TOQ781-N15-2014-526045","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[llantamaya-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2014-04-09T07:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","IA 018TOQ781-N15-2014 (4159 I3 BIE 01/14)","[{id=compranet-1620524637144}]","018TOQ781","false","Expirado","IA 018TOQ781-N15-2014 (4159 I3 BIE 01/14)","limited","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","526045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-526045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377290}]","LLANTAS DIFERENTES MEDIDAS","526045","true","Electrónica","Comisión Federal de Electricidad","2014-04-30T00:00:00.000Z","565391","ocds-0ud2q6-IA-018TOQ781-N15-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","222592","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTAMAYA SA DE CV, id=llantamaya-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","222592","526045",,
"2019-11-08T17:40:02.000Z","2012-09-12T12:44:00.000Z","2012-10-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-23T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[ALVHER TRUCKING SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160866]","[{address={countryName=México}, roles=supplier, name=ALVHER TRUCKING SERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alvher-trucking-services-sa-de-cv}]","Internacional","MXN","ZONA CANCUN","SA-018TOQ781-I77-2012-830391","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[alvher-trucking-services-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2012-09-24T10:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","AD BIE 51/12","[{id=compranet-1620524637144}]","018TOQ781","false","Terminado","AD BIE 51/12","direct","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","830391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160866}]","REFACCIONES PARA INTERRUPTOR DE SUBESTACION","830391","true","Electrónica","Comisión Federal de Electricidad","2012-11-06T00:00:00.000Z","254816","ocds-0ud2q6-SA-018TOQ781-I77-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","219750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALVHER TRUCKING SERVICES SA DE CV, id=alvher-trucking-services-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","219750","830391",,
"2019-11-08T17:40:02.000Z","2012-04-11T11:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-20T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[ROBERTO CUEVAS CARRION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103465]","[{address={countryName=México}, roles=supplier, name=ROBERTO CUEVAS CARRION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=roberto-cuevas-carrion}]","Nacional","MXN","ZONA CANCUN","AA-018TOQ781-N11-2012-140756","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[roberto-cuevas-carrion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2012-04-17T11:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","PS COMP-12/12","[{id=compranet-1620524637144}]","018TOQ781","false","Expirado","PS COMP-12/12","direct","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","140756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-140756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103465}]","DESHIERBE DE SUBESTACIONES","140756","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","169190","ocds-0ud2q6-AA-018TOQ781-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","214716.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROBERTO CUEVAS CARRION, id=roberto-cuevas-carrion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","214716.96","140756",,
"2019-11-08T17:40:02.000Z","2012-07-16T00:43:00.000Z","2012-10-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-04T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[GRUPO DIANCER MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139384]","[{address={countryName=México}, roles=supplier, name=GRUPO DIANCER MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-diancer-mexico-sa-de-cv}]","Nacional","MXN","ZONA CANCUN","SA-018TOQ781-N57-2012-288487","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[grupo-diancer-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2012-08-06T10:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","PS 4159-30/2012","[{id=compranet-1620524637144}]","018TOQ781","false","Expirado","PS 4159-30/2012","direct","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","288487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-288487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139384}]","MANTTO AIRES ACONDICIONADOS","288487","true","Electrónica","Comisión Federal de Electricidad","2012-10-08T00:00:00.000Z","224050","ocds-0ud2q6-SA-018TOQ781-N57-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","210000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO DIANCER MEXICO SA DE CV, id=grupo-diancer-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","288487",,
"2019-11-08T17:40:02.000Z","2012-11-27T11:43:00.000Z","2012-12-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-11T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[JOSE SANTIAGO HERNANDEZ TREJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199725]","[{address={countryName=México}, roles=supplier, name=JOSE SANTIAGO HERNANDEZ TREJO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-santiago-hernandez-trejo}]","Nacional","MXN","ZONA CANCUN","SA-018TOQ781-N101-2012-464194","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[jose-santiago-hernandez-trejo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2012-11-30T08:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","SERVICIO DE SUMINISTRO FIBRA OPTICA","[{id=compranet-1620524637144}]","018TOQ781","false","Expirado","SERVICIO DE SUMINISTRO FIBRA OPTICA","direct","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","464194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199725}]","SERVICIO DE SUMINISTRO FIBRA OPTICA","464194","true","Electrónica","Comisión Federal de Electricidad","2012-12-17T00:00:00.000Z","311828","ocds-0ud2q6-SA-018TOQ781-N101-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","209500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE SANTIAGO HERNANDEZ TREJO, id=jose-santiago-hernandez-trejo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","209500","464194",,
"2019-01-24T01:18:06.000Z","2013-10-09T14:50:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[BURNDY PRODUCTS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311792]","[{identifier={legalName=BURNDY PRODUCTS MEXICO S DE RL DE CV, scheme=RUPC, id=7494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BURNDY PRODUCTS MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=burndy-products-mexico-s-de-rl-de-cv}]","Nacional","MXN","ZONA CANCUN","IA-018TOQ781-N49-2013-422821","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[burndy-products-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2013-10-21T06:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","IA-018TOQ781-N49-2013","[{id=compranet-1620524637144}]","018TOQ781","false","Terminado","IA-018TOQ781-N49-2013","limited","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","422821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311792}]","CONECTORES Y ZAPATAS DIFERENTES CALIBRES","422821","true","Electrónica","Comisión Federal de Electricidad","2013-11-23T00:00:00.000Z","470563","ocds-0ud2q6-IA-018TOQ781-N49-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","204492.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BURNDY PRODUCTS MEXICO S DE RL DE CV, id=burndy-products-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","204492.25","422821",,
"2019-01-24T01:17:00.000Z","2016-06-24T15:22:00.000Z","2016-07-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-13T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[RADIOCOMUNICACION INTERACTIVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897262]","[{address={countryName=México}, roles=supplier, name=RADIOCOMUNICACION INTERACTIVA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=radiocomunicacion-interactiva}]","Nacional","MXN","ZONA CANCUN","AA-018TOQ781-E28-2016-1146423","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[radiocomunicacion-interactiva]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2016-07-06T07:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","MANTENIMIENTO DE TORRES ARRIOSTRADAS","[{id=compranet-1620524637144}]","018TOQ781","false","Expirado","MANTENIMIENTO DE TORRES ARRIOSTRADAS","direct","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","1146423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897262}]","MANTENIMIENTO DE TORRES ARRIOSTRADAS","1146423","true","Electrónica","Comisión Federal de Electricidad","2016-08-06T00:00:00.000Z","1094651","ocds-0ud2q6-AA-018TOQ781-E28-2016","false","[{}]","05. Adjudicación Directa LAASSP","203672","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RADIOCOMUNICACION INTERACTIVA, id=radiocomunicacion-interactiva}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","203672","1146423",,
"2019-11-08T17:40:02.000Z","2012-11-30T00:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-13T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[TERMINALES AISLAMIENTOS ACCESORIOS Y CONECTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201506]","[{address={countryName=México}, roles=supplier, name=TERMINALES AISLAMIENTOS ACCESORIOS Y CONECTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=terminales-aislamientos-accesorios-y-conectores-sa-de-cv}]","Nacional","MXN","ZONA CANCUN","SA-018TOQ781-N103-2012-287268","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[terminales-aislamientos-accesorios-y-conectores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2012-12-04T14:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","PBI-4159-110/2012","[{id=compranet-1620524637144}]","018TOQ781","false","Terminado","PBI-4159-110/2012","direct","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","287268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201506}]","CONECTOR EMPALME, CONECTOR DERIVADOR, CONECTOR TIPO BAYONETA","287268","true","Electrónica","Comisión Federal de Electricidad","2012-12-17T00:00:00.000Z","314253","ocds-0ud2q6-SA-018TOQ781-N103-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","203412","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TERMINALES AISLAMIENTOS ACCESORIOS Y CONECTORES SA DE CV, id=terminales-aislamientos-accesorios-y-conectores-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","203412","287268",,
"2019-01-24T01:17:46.000Z","2014-06-23T13:27:00.000Z","2014-07-14T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-09T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[GUANTES SERGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412070]","[{address={countryName=México}, roles=supplier, name=GUANTES SERGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-sergo-sa-de-cv}]","Nacional","MXN","ZONA CANCUN","IA-018TOQ781-N47-2014-562769","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[guantes-sergo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2014-07-02T07:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","IA - 018TOQ781-N47-2014 (4159-I3-BIE-07/14)","[{id=compranet-1620524637144}]","018TOQ781","false","Expirado","IA - 018TOQ781-N47-2014 (4159-I3-BIE-07/14)","limited","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","562769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412070}]","EQUIPO DE PROTECCIÓN PERSONAL","562769","true","Electrónica","Comisión Federal de Electricidad","2014-07-22T00:00:00.000Z","613861","ocds-0ud2q6-IA-018TOQ781-N47-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","200250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUANTES SERGO SA DE CV, id=guantes-sergo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","200250","562769",,
