"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-11-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-18T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Viacom Outdor México S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD634/2007]","[{roles=supplier, name=Viacom Outdor México S. de R.L. de C.V., details={type=company}, id=viacom-outdor-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE COMERCIALIZACIÓN","APIDBOOD634/2007-APIDBOOD634/2007","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[viacom-outdor-mexico-s-de-rl-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de información del Puerto en espectaculares en KM9 100 (Aeropuerto Villahermosa) KM162 270 (Cárdenas-Villahermosa) y Av.Luis Donaldo Colosio en Ciudad del Carmen Campeche.","[{id=pot-1620519810584}]","Difusión de información del Puerto en espectaculares en KM9 100 (Aeropuerto Villahermosa) KM162 270 (Cárdenas-Villahermosa) y Av.Luis Donaldo Colosio en Ciudad del Carmen Campeche.","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD634/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD634/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD634/2007}]","Difusión de información del Puerto en espectaculares en KM9 100 (Aeropuerto Villahermosa) KM162 270 (Cárdenas-Villahermosa) y Av.Luis Donaldo Colosio en Ciudad del Carmen Campeche.","APIDBOOD634/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-11-17T00:00:00.000Z","APIDBOOD634/2007","ocds-0ud2q6-APIDBOOD634/2007","30863.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Viacom Outdor México S. de R.L. de C.V., id=viacom-outdor-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30863.7","APIDBOOD634/2007"
"2021-05-09T00:24:27.000Z","2007-09-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-18T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Viacom Outdor México S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD637/2007]","[{roles=supplier, name=Viacom Outdor México S. de R.L. de C.V., details={type=company}, id=viacom-outdor-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE COMERCIALIZACIÓN","APIDBOOD637/2007-APIDBOOD637/2007","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[viacom-outdor-mexico-s-de-rl-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de información del Puerto en espectaculares en KM9 100 (Aeropuerto Villahermosa) KM162 270 (Cárdenas-Villahermosa) y Av.Luis Donaldo Colosio en Ciudad del Carmen Campeche.","[{id=pot-1620519810584}]","Difusión de información del Puerto en espectaculares en KM9 100 (Aeropuerto Villahermosa) KM162 270 (Cárdenas-Villahermosa) y Av.Luis Donaldo Colosio en Ciudad del Carmen Campeche.","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD637/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD637/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD637/2007}]","Difusión de información del Puerto en espectaculares en KM9 100 (Aeropuerto Villahermosa) KM162 270 (Cárdenas-Villahermosa) y Av.Luis Donaldo Colosio en Ciudad del Carmen Campeche.","APIDBOOD637/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-10-17T00:00:00.000Z","APIDBOOD637/2007","ocds-0ud2q6-APIDBOOD637/2007","30863.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Viacom Outdor México S. de R.L. de C.V., id=viacom-outdor-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30863.7","APIDBOOD637/2007"
"2021-05-09T00:24:27.000Z","2007-11-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-08T00:00:00.000Z","México","GERENCIA DE OPERACIONES.","active","complete","[Proveedora Marítima de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD638/2007]","[{roles=supplier, name=Proveedora Marítima de México S.A. de C.V., details={type=company}, id=proveedora-maritima-de-mexico-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES.","APIDBOOD638/2007-APIDBOOD638/2007","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","[proveedora-maritima-de-mexico-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cabo de Nylon de seda para el Remolcador Caribe I","[{id=pot-1620519810584}]","Cabo de Nylon de seda para el Remolcador Caribe I","direct","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE OPERACIONES.","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","APIDBOOD638/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD638/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD638/2007}]","Cabo de Nylon de seda para el Remolcador Caribe I","APIDBOOD638/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-11-08T00:00:00.000Z","APIDBOOD638/2007","ocds-0ud2q6-APIDBOOD638/2007","25464.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Proveedora Marítima de México S.A. de C.V., id=proveedora-maritima-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25464.13","APIDBOOD638/2007"
"2021-05-09T00:24:27.000Z","2007-11-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-14T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Joge Pons y Carrillo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD649/2007]","[{roles=supplier, name=Joge Pons y Carrillo, details={type=company}, id=joge-pons-y-carrillo}]","MXN","GERENCIA DE COMERCIALIZACIÓN","APIDBOOD649/2007-APIDBOOD649/2007","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[joge-pons-y-carrillo]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios del Notario Público para dar fé del concurso de Instalación-Asfalto","[{id=pot-1620519810584}]","Servicios del Notario Público para dar fé del concurso de Instalación-Asfalto","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD649/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD649/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD649/2007}]","Servicios del Notario Público para dar fé del concurso de Instalación-Asfalto","APIDBOOD649/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-11-14T00:00:00.000Z","APIDBOOD649/2007","ocds-0ud2q6-APIDBOOD649/2007","18157.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Joge Pons y Carrillo, id=joge-pons-y-carrillo}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18157.9","APIDBOOD649/2007"
"2021-05-09T00:24:27.000Z","2007-11-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-20T00:00:00.000Z","México","GERENCIA DE OPERACIONES.","active","complete","[Pinturas y derivados la Perla de la Chontapa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD653/2007]","[{roles=supplier, name=Pinturas y derivados la Perla de la Chontapa S.A. de C.V., details={type=company}, id=pinturas-y-derivados-la-perla-de-la-chontapa-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES.","APIDBOOD653/2007-APIDBOOD653/2007","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","[pinturas-y-derivados-la-perla-de-la-chontapa-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pintura material complementario para mantenimiento del Remolcador Caribe I","[{id=pot-1620519810584}]","Pintura material complementario para mantenimiento del Remolcador Caribe I","direct","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE OPERACIONES.","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","APIDBOOD653/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD653/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD653/2007}]","Pintura material complementario para mantenimiento del Remolcador Caribe I","APIDBOOD653/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-11-20T00:00:00.000Z","APIDBOOD653/2007","ocds-0ud2q6-APIDBOOD653/2007","6058.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Pinturas y derivados la Perla de la Chontapa S.A. de C.V., id=pinturas-y-derivados-la-perla-de-la-chontapa-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6058.6","APIDBOOD653/2007"
"2021-05-09T00:24:27.000Z","2007-07-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-26T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Servicios Gastronómicos de Tabasco S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD387/2007]","[{roles=supplier, name=Servicios Gastronómicos de Tabasco S.A. de C.V., details={type=company}, id=servicios-gastronomicos-de-tabasco-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACIÓN","APIDBOOD387/2007-APIDBOOD387/2007","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[servicios-gastronomicos-de-tabasco-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Gastos por visita de ejecutivos de la Asociación de Cruceros (FCCA)","[{id=pot-1620519810584}]","Gastos por visita de ejecutivos de la Asociación de Cruceros (FCCA)","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD387/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD387/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD387/2007}]","Gastos por visita de ejecutivos de la Asociación de Cruceros (FCCA)","APIDBOOD387/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-07-26T00:00:00.000Z","APIDBOOD387/2007","ocds-0ud2q6-APIDBOOD387/2007","7298.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Gastronómicos de Tabasco S.A. de C.V., id=servicios-gastronomicos-de-tabasco-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7298.99","APIDBOOD387/2007"
"2021-05-09T00:24:27.000Z","2007-11-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-23T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Olga Lidia López Jiménez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD669/2007]","[{roles=supplier, name=Olga Lidia López Jiménez, details={type=person}, id=olga-lidia-lopez-jimenez}]","MXN","GERENCIA DE COMERCIALIZACIÓN","APIDBOOD669/2007-APIDBOOD669/2007","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[olga-lidia-lopez-jimenez]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tarjetas de presentación para funcionarios públicos de mandos mendios de la Gerencia","[{id=pot-1620519810584}]","Tarjetas de presentación para funcionarios públicos de mandos mendios de la Gerencia","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD669/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD669/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD669/2007}]","Tarjetas de presentación para funcionarios públicos de mandos mendios de la Gerencia","APIDBOOD669/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-11-23T00:00:00.000Z","APIDBOOD669/2007","ocds-0ud2q6-APIDBOOD669/2007","3530.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Olga Lidia López Jiménez, id=olga-lidia-lopez-jimenez}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3530.5","APIDBOOD669/2007"
"2021-05-09T00:24:27.000Z","2007-09-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-03T00:00:00.000Z","México","GERENCIA DE OPERACIONES.","active","complete","[Waldo Caamal Ramírez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD394/2007, http://www.sedena.gob.mx/leytrans/ifai/pdf/tmtes_archivo.pdf]","[{roles=supplier, name=Waldo Caamal Ramírez, details={type=person}, id=waldo-caamal-ramirez}]","MXN","GERENCIA DE OPERACIONES.","APIDBOOD394/2007-APIDBOOD394/2007","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","[waldo-caamal-ramirez]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material para el mantenimiento del Remolcador Caribe I","[{id=pot-1620519810584}]","Material para el mantenimiento del Remolcador Caribe I","direct","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE OPERACIONES.","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","APIDBOOD394/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD394/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD394/2007}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-APIDBOOD394/2007-2, url=http://www.sedena.gob.mx/leytrans/ifai/pdf/tmtes_archivo.pdf}]","Material para el mantenimiento del Remolcador Caribe I","APIDBOOD394/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-09-03T00:00:00.000Z","APIDBOOD394/2007","ocds-0ud2q6-APIDBOOD394/2007","2961.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Waldo Caamal Ramírez, id=waldo-caamal-ramirez}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2961.46","APIDBOOD394/2007","true"
"2021-05-09T00:24:27.000Z","2007-07-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-19T00:00:00.000Z","México","GERENCIA DE OPERACIONES.","active","complete","[Comisión Federal de Electricidad]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD405/2007]","[{roles=supplier, name=Comisión Federal de Electricidad, details={type=company}, id=comision-federal-de-electricidad}]","MXN","GERENCIA DE OPERACIONES.","APIDBOOD405/2007-APIDBOOD405/2007","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Consumo de energía eléctrica en la Terminal de Usos Múltiples","[{id=pot-1620519810584}]","Consumo de energía eléctrica en la Terminal de Usos Múltiples","direct","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE OPERACIONES.","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","APIDBOOD405/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD405/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD405/2007}]","Consumo de energía eléctrica en la Terminal de Usos Múltiples","APIDBOOD405/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-08-20T00:00:00.000Z","APIDBOOD405/2007","ocds-0ud2q6-APIDBOOD405/2007","2393","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comisión Federal de Electricidad, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2393","APIDBOOD405/2007",
"2021-05-09T00:24:27.000Z","2007-11-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-27T00:00:00.000Z","México","GERENCIA DE OPERACIONES.","active","complete","[Carlos Mario González Pérez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD676/2007]","[{roles=supplier, name=Carlos Mario González Pérez, details={type=person}, id=carlos-mario-gonzalez-perez}]","MXN","GERENCIA DE OPERACIONES.","APIDBOOD676/2007-APIDBOOD676/2007","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","[carlos-mario-gonzalez-perez]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento correctivo al Remolcador Caribe I","[{id=pot-1620519810584}]","Mantenimiento correctivo al Remolcador Caribe I","direct","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE OPERACIONES.","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","APIDBOOD676/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD676/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD676/2007}]","Mantenimiento correctivo al Remolcador Caribe I","APIDBOOD676/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-11-27T00:00:00.000Z","APIDBOOD676/2007","ocds-0ud2q6-APIDBOOD676/2007","4312.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Carlos Mario González Pérez, id=carlos-mario-gonzalez-perez}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4312.5","APIDBOOD676/2007",
"2021-05-09T00:24:27.000Z","2007-11-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-28T00:00:00.000Z","México","SUBGERENTE DE INFORMÁTICA","active","complete","[Jesús Eugenio Vázquez Caballero]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD684/2007]","[{roles=supplier, name=Jesús Eugenio Vázquez Caballero, details={type=person}, id=jesus-eugenio-vazquez-caballero}]","MXN","SUBGERENTE DE INFORMÁTICA","APIDBOOD684/2007-APIDBOOD684/2007","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-dos-bocas","[jesus-eugenio-vazquez-caballero]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Actualización de licencias antivirus","[{id=pot-1620519810584}]","Actualización de licencias antivirus","direct","institution","subgerente-de-informatica-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE DE INFORMÁTICA","subgerente-de-informatica-administracion-portuaria-integral-de-dos-bocas","APIDBOOD684/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD684/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD684/2007}]","Actualización de licencias antivirus","APIDBOOD684/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-11-28T00:00:00.000Z","APIDBOOD684/2007","ocds-0ud2q6-APIDBOOD684/2007","18209.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jesús Eugenio Vázquez Caballero, id=jesus-eugenio-vazquez-caballero}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18209.1","APIDBOOD684/2007",
"2021-05-09T00:24:27.000Z","2007-10-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-16T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Laura López Muñoz]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD687/2007]","[{roles=supplier, name=Laura López Muñoz, details={type=person}, id=laura-lopez-munoz}]","MXN","GERENCIA DE COMERCIALIZACIÓN","APIDBOOD687/2007-APIDBOOD687/2007","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[laura-lopez-munoz]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asesoría la evaluación solicitada permitirá someter a la consideración de la unidad de inversiones de la SHCP la posible adquisición de terrenos para esta entidad de acuerdo a la Normatividad","[{id=pot-1620519810584}]","Asesoría la evaluación solicitada permitirá someter a la consideración de la unidad de inversiones de la SHCP la posible adquisición de terrenos para esta entidad de acuerdo a la Normatividad","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD687/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD687/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD687/2007}]","Asesoría la evaluación solicitada permitirá someter a la consideración de la unidad de inversiones de la SHCP la posible adquisición de terrenos para esta entidad de acuerdo a la Normatividad","APIDBOOD687/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-11-15T00:00:00.000Z","APIDBOOD687/2007","ocds-0ud2q6-APIDBOOD687/2007","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Laura López Muñoz, id=laura-lopez-munoz}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","APIDBOOD687/2007",
