"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-09-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-21T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C6453/2015]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C6453/2015-C6453/2015","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CONVENCIONAL LINEA TRONCAL SEPT 2015 0V05731","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CONVENCIONAL LINEA TRONCAL SEPT 2015 0V05731","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C6453/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C6453/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C6453/2015}]","SERVICIO DE TELEFONIA CONVENCIONAL LINEA TRONCAL SEPT 2015 0V05731","C6453/2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-09-21T00:00:00.000Z","C6453/2015","ocds-0ud2q6-C6453/2015","15918","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15918","C6453/2015"
"2021-05-09T00:24:27.000Z","2015-07-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-24T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C6456/2015]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C6456/2015-C6456/2015","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET PRODIGY JUNIO 2015","[{id=pot-1620519810584}]","SERVICIO DE INTERNET PRODIGY JUNIO 2015","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C6456/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C6456/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C6456/2015}]","SERVICIO DE INTERNET PRODIGY JUNIO 2015","C6456/2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-07-24T00:00:00.000Z","C6456/2015","ocds-0ud2q6-C6456/2015","4150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4150","C6456/2015"
"2021-05-09T00:24:27.000Z","2015-07-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-24T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C6458/2015]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C6458/2015-C6458/2015","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEFONIA CONVENCIONAL LINEA TRONCAL JULIO 2015 0V05731","[{id=pot-1620519810584}]","TELEFONIA CONVENCIONAL LINEA TRONCAL JULIO 2015 0V05731","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C6458/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C6458/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C6458/2015}]","TELEFONIA CONVENCIONAL LINEA TRONCAL JULIO 2015 0V05731","C6458/2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-07-24T00:00:00.000Z","C6458/2015","ocds-0ud2q6-C6458/2015","15942","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15942","C6458/2015"
"2021-05-09T00:24:27.000Z","2015-09-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-18T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C6472/2015]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C6472/2015-C6472/2015","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEFONO CONVENCIONAL AGOSTO 2015","[{id=pot-1620519810584}]","TELEFONO CONVENCIONAL AGOSTO 2015","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C6472/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C6472/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C6472/2015}]","TELEFONO CONVENCIONAL AGOSTO 2015","C6472/2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-09-18T00:00:00.000Z","C6472/2015","ocds-0ud2q6-C6472/2015","4822","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4822","C6472/2015"
"2021-05-09T00:24:27.000Z","2016-02-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-08T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C61277/2016]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C61277/2016-C61277/2016","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA LINEA TRONCAL DIGITAL","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA LINEA TRONCAL DIGITAL","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C61277/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C61277/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C61277/2016}]","SERVICIO DE TELEFONIA LINEA TRONCAL DIGITAL","C61277/2016","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2016-02-08T00:00:00.000Z","C61277/2016","ocds-0ud2q6-C61277/2016","15809","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15809","C61277/2016"
"2021-05-09T00:24:27.000Z","2016-03-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-28T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C61281/2016]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C61281/2016-C61281/2016","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO LINEA TRONCAL DIGITAL CORRESPONDIENTE A MARZO 2016","[{id=pot-1620519810584}]","SERVICIO LINEA TRONCAL DIGITAL CORRESPONDIENTE A MARZO 2016","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C61281/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C61281/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C61281/2016}]","SERVICIO LINEA TRONCAL DIGITAL CORRESPONDIENTE A MARZO 2016","C61281/2016","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2016-03-28T00:00:00.000Z","C61281/2016","ocds-0ud2q6-C61281/2016","14266","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14266","C61281/2016"
"2021-05-09T00:24:27.000Z","2016-03-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-29T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C61284/2016]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C61284/2016-C61284/2016","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CONVENCIONAL CORRESPONDIENTE AL MES DE FEBRERO 2016","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CONVENCIONAL CORRESPONDIENTE AL MES DE FEBRERO 2016","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C61284/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C61284/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C61284/2016}]","SERVICIO DE TELEFONIA CONVENCIONAL CORRESPONDIENTE AL MES DE FEBRERO 2016","C61284/2016","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2016-03-29T00:00:00.000Z","C61284/2016","ocds-0ud2q6-C61284/2016","5029","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5029","C61284/2016"
"2021-05-09T00:24:27.000Z","2016-03-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-29T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C61285/2016]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C61285/2016-C61285/2016","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTERNET CORRESPONDIENTE A MARZO 2016","[{id=pot-1620519810584}]","SERVICIOS INTERNET CORRESPONDIENTE A MARZO 2016","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C61285/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C61285/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C61285/2016}]","SERVICIOS INTERNET CORRESPONDIENTE A MARZO 2016","C61285/2016","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2016-03-29T00:00:00.000Z","C61285/2016","ocds-0ud2q6-C61285/2016","1018","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1018","C61285/2016"
"2021-05-09T00:24:27.000Z","2016-03-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-07T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C61287/2016]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C61287/2016-C61287/2016","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INTERNET DEDICADO PREMIUM 10 MB","[{id=pot-1620519810584}]","SERVICIOS DE INTERNET DEDICADO PREMIUM 10 MB","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C61287/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C61287/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C61287/2016}]","SERVICIOS DE INTERNET DEDICADO PREMIUM 10 MB","C61287/2016","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2016-03-28T00:00:00.000Z","C61287/2016","ocds-0ud2q6-C61287/2016","23757","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23757","C61287/2016"
"2021-05-09T00:24:27.000Z","2016-02-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-24T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C61288/2016]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C61288/2016-C61288/2016","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INTERNET INFINITUM Y PRODIGY CORRESPONDIENTE A ENERO 2016","[{id=pot-1620519810584}]","SERVICIOS DE INTERNET INFINITUM Y PRODIGY CORRESPONDIENTE A ENERO 2016","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C61288/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C61288/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C61288/2016}]","SERVICIOS DE INTERNET INFINITUM Y PRODIGY CORRESPONDIENTE A ENERO 2016","C61288/2016","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2016-02-24T00:00:00.000Z","C61288/2016","ocds-0ud2q6-C61288/2016","4499","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4499","C61288/2016"
"2021-05-09T00:24:27.000Z","2016-02-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-08T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C61289/2016]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C61289/2016-C61289/2016","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INTERNET DEDICADO CUENTA 3F47702","[{id=pot-1620519810584}]","SERVICIOS DE INTERNET DEDICADO CUENTA 3F47702","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C61289/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C61289/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C61289/2016}]","SERVICIOS DE INTERNET DEDICADO CUENTA 3F47702","C61289/2016","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2016-02-08T00:00:00.000Z","C61289/2016","ocds-0ud2q6-C61289/2016","1018","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1018","C61289/2016"
"2021-05-09T00:24:27.000Z","2015-06-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-22T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C6013/2015]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C6013/2015-C6013/2015","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL PARA INSTALACION DE DOS CAMARAS VICON EN AREAS C2 Y BOMBEROS","[{id=pot-1620519810584}]","MATERIAL PARA INSTALACION DE DOS CAMARAS VICON EN AREAS C2 Y BOMBEROS","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C6013/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C6013/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C6013/2015}]","MATERIAL PARA INSTALACION DE DOS CAMARAS VICON EN AREAS C2 Y BOMBEROS","C6013/2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-06-22T00:00:00.000Z","C6013/2015","ocds-0ud2q6-C6013/2015","1018","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1018","C6013/2015"
"2021-05-09T00:24:27.000Z","2015-04-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-28T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C6014/2015]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C6014/2015-C6014/2015","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMATOS DE TARJA GENERAL Y BOLETAS DE SALIDA PARA RECISTO FISCALIZADO","[{id=pot-1620519810584}]","FORMATOS DE TARJA GENERAL Y BOLETAS DE SALIDA PARA RECISTO FISCALIZADO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C6014/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C6014/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C6014/2015}]","FORMATOS DE TARJA GENERAL Y BOLETAS DE SALIDA PARA RECISTO FISCALIZADO","C6014/2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-04-28T00:00:00.000Z","C6014/2015","ocds-0ud2q6-C6014/2015","5227","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5227","C6014/2015"
