"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-12-17T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-18T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-PAT-SAT-001/08-S-50]","[{roles=supplier, name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V., details={type=company}, id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","FON-PAT-SAT-001/08-S-50-FON-PAT-SAT-001/08-S-50","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa de Desarrollo Turístico del Municipio de Tepeyahualco Puebla.","[{id=pot-1620519810584}]","Programa de Desarrollo Turístico del Municipio de Tepeyahualco Puebla.","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","FON-PAT-SAT-001/08-S-50","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-PAT-SAT-001/08-S-50-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-PAT-SAT-001/08-S-50}]","Programa de Desarrollo Turístico del Municipio de Tepeyahualco Puebla.","FON-PAT-SAT-001/08-S-50","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-05-16T00:00:00.000Z","FON-PAT-SAT-001/08-S-50","ocds-0ud2q6-FON-PAT-SAT-001/08-S-50","693675.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V., id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","693675.34","FON-PAT-SAT-001/08-S-50"
"2021-05-09T00:24:27.000Z","2008-12-24T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-27T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[CORPORACION A L S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-PAT-SAT-001/08-S-53]","[{roles=supplier, name=CORPORACION A L S. C., details={type=company}, id=corporacion-a-l-sc}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","FON-PAT-SAT-001/08-S-53-FON-PAT-SAT-001/08-S-53","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[corporacion-a-l-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa de Desarrollo Turístico Municipal de Capulalpam de Méndez Estado de Oaxaca.","[{id=pot-1620519810584}]","Programa de Desarrollo Turístico Municipal de Capulalpam de Méndez Estado de Oaxaca.","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","FON-PAT-SAT-001/08-S-53","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-PAT-SAT-001/08-S-53-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-PAT-SAT-001/08-S-53}]","Programa de Desarrollo Turístico Municipal de Capulalpam de Méndez Estado de Oaxaca.","FON-PAT-SAT-001/08-S-53","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-05-25T00:00:00.000Z","FON-PAT-SAT-001/08-S-53","ocds-0ud2q6-FON-PAT-SAT-001/08-S-53","640520.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION A L S. C., id=corporacion-a-l-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","640520.74","FON-PAT-SAT-001/08-S-53","true"
"2021-05-09T00:24:27.000Z","2008-12-23T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-27T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-PAT-SAT-001/08-S-55]","[{roles=supplier, name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V., details={type=company}, id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","FON-PAT-SAT-001/08-S-55-FON-PAT-SAT-001/08-S-55","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa Especial de Desarrollo Turístico de Chiapa de Corzo Chiapas.","[{id=pot-1620519810584}]","Programa Especial de Desarrollo Turístico de Chiapa de Corzo Chiapas.","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","FON-PAT-SAT-001/08-S-55","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-PAT-SAT-001/08-S-55-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-PAT-SAT-001/08-S-55}]","Programa Especial de Desarrollo Turístico de Chiapa de Corzo Chiapas.","FON-PAT-SAT-001/08-S-55","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-05-25T00:00:00.000Z","FON-PAT-SAT-001/08-S-55","ocds-0ud2q6-FON-PAT-SAT-001/08-S-55","961431.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V., id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","961431.16","FON-PAT-SAT-001/08-S-55",
"2021-05-09T00:24:27.000Z","2008-12-23T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-27T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-PAT-SAT-001/08-S-56]","[{roles=supplier, name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V., details={type=company}, id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","FON-PAT-SAT-001/08-S-56-FON-PAT-SAT-001/08-S-56","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa Especial de Desarrollo Turístico de Tapachula Chiapas.","[{id=pot-1620519810584}]","Programa Especial de Desarrollo Turístico de Tapachula Chiapas.","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","FON-PAT-SAT-001/08-S-56","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-PAT-SAT-001/08-S-56-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-PAT-SAT-001/08-S-56}]","Programa Especial de Desarrollo Turístico de Tapachula Chiapas.","FON-PAT-SAT-001/08-S-56","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-05-25T00:00:00.000Z","FON-PAT-SAT-001/08-S-56","ocds-0ud2q6-FON-PAT-SAT-001/08-S-56","997143.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V., id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","997143.89","FON-PAT-SAT-001/08-S-56",
"2021-05-09T00:24:27.000Z","2008-12-24T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-27T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[CORPORACION A L S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-PAT-SAT-001/08-S-59]","[{roles=supplier, name=CORPORACION A L S. C., details={type=company}, id=corporacion-a-l-sc}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","FON-PAT-SAT-001/08-S-59-FON-PAT-SAT-001/08-S-59","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[corporacion-a-l-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa de Desarrollo Turístico Municipal de Mapimí Durango.","[{id=pot-1620519810584}]","Programa de Desarrollo Turístico Municipal de Mapimí Durango.","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","FON-PAT-SAT-001/08-S-59","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-PAT-SAT-001/08-S-59-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-PAT-SAT-001/08-S-59}]","Programa de Desarrollo Turístico Municipal de Mapimí Durango.","FON-PAT-SAT-001/08-S-59","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-05-25T00:00:00.000Z","FON-PAT-SAT-001/08-S-59","ocds-0ud2q6-FON-PAT-SAT-001/08-S-59","583691.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION A L S. C., id=corporacion-a-l-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","583691.31","FON-PAT-SAT-001/08-S-59","true"
"2021-05-09T00:24:27.000Z","2008-12-26T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-27T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[REMA ESTUDIOS Y PROYECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-PAT-SAT-001/08-S-60]","[{roles=supplier, name=REMA ESTUDIOS Y PROYECTOS S.A. DE C.V., details={type=company}, id=rema-estudios-y-proyectos-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","FON-PAT-SAT-001/08-S-60-FON-PAT-SAT-001/08-S-60","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[rema-estudios-y-proyectos-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa Regional de Desarrollo Turístico de la Ruta de Pacho Villa Durango.","[{id=pot-1620519810584}]","Programa Regional de Desarrollo Turístico de la Ruta de Pacho Villa Durango.","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","FON-PAT-SAT-001/08-S-60","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-PAT-SAT-001/08-S-60-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-PAT-SAT-001/08-S-60}]","Programa Regional de Desarrollo Turístico de la Ruta de Pacho Villa Durango.","FON-PAT-SAT-001/08-S-60","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-05-25T00:00:00.000Z","FON-PAT-SAT-001/08-S-60","ocds-0ud2q6-FON-PAT-SAT-001/08-S-60","754651.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REMA ESTUDIOS Y PROYECTOS S.A. DE C.V., id=rema-estudios-y-proyectos-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","754651.37","FON-PAT-SAT-001/08-S-60","true"
"2021-05-09T00:24:27.000Z","2008-12-19T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-22T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[FOTOGRAMETRÍA Y SERVICIOS PROFESIONALES S.A. D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-PAT-SAT-001/08-S-62]","[{roles=supplier, name=FOTOGRAMETRÍA Y SERVICIOS PROFESIONALES S.A. D E C.V., details={type=company}, id=fotogrametria-y-servicios-profesionales-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","FON-PAT-SAT-001/08-S-62-FON-PAT-SAT-001/08-S-62","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[fotogrametria-y-servicios-profesionales-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión del Levantamiento Geodésico-Topográfico del Predio Mesa de la Barranca Barrancas del Cobre Chihuahua.","[{id=pot-1620519810584}]","Supervisión del Levantamiento Geodésico-Topográfico del Predio Mesa de la Barranca Barrancas del Cobre Chihuahua.","direct","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","FON-PAT-SAT-001/08-S-62","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-PAT-SAT-001/08-S-62-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-PAT-SAT-001/08-S-62}]","Supervisión del Levantamiento Geodésico-Topográfico del Predio Mesa de la Barranca Barrancas del Cobre Chihuahua.","FON-PAT-SAT-001/08-S-62","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-30T00:00:00.000Z","FON-PAT-SAT-001/08-S-62","ocds-0ud2q6-FON-PAT-SAT-001/08-S-62","94921.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOTOGRAMETRÍA Y SERVICIOS PROFESIONALES S.A. D E C.V., id=fotogrametria-y-servicios-profesionales-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94921.93","FON-PAT-SAT-001/08-S-62",
"2021-05-09T00:24:27.000Z","2008-03-24T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-24T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[A.A.B. DISEÑO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-PAT-SP-001/08-S-01]","[{roles=supplier, name=A.A.B. DISEÑO S.A. DE C.V., details={type=company}, id=aab-diseno-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","FON-PAT-SP-001/08-S-01-FON-PAT-SP-001/08-S-01","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[aab-diseno-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Imagen Objetivo y Esquemas Conceptuales de Desarrollo Turistico del Predio Los Médanos en las Inmediaciones del CIP Ixtapa Guerrero.","[{id=pot-1620519810584}]","Imagen Objetivo y Esquemas Conceptuales de Desarrollo Turistico del Predio Los Médanos en las Inmediaciones del CIP Ixtapa Guerrero.","direct","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","FON-PAT-SP-001/08-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-PAT-SP-001/08-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-PAT-SP-001/08-S-01}]","Imagen Objetivo y Esquemas Conceptuales de Desarrollo Turistico del Predio Los Médanos en las Inmediaciones del CIP Ixtapa Guerrero.","FON-PAT-SP-001/08-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-04-13T00:00:00.000Z","FON-PAT-SP-001/08-S-01","ocds-0ud2q6-FON-PAT-SP-001/08-S-01","96177.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=A.A.B. DISEÑO S.A. DE C.V., id=aab-diseno-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96177.01","FON-PAT-SP-001/08-S-01",
"2021-05-09T00:24:27.000Z","2009-04-22T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-05-05T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[ESPACIO URBANO Y ARQUITECTURA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SAST-001/09-S-01]","[{roles=supplier, name=ESPACIO URBANO Y ARQUITECTURA S.C., details={type=company}, id=espacio-urbano-y-arquitectura-sc}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","FON-SAST-001/09-S-01-FON-SAST-001/09-S-01","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[espacio-urbano-y-arquitectura-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa Especial de Apoyo al Desarrollo Turístico del Centro Histórico de la Ciudad de Morelia Estado de Michoacán de Ocampo.","[{id=pot-1620519810584}]","Programa Especial de Apoyo al Desarrollo Turístico del Centro Histórico de la Ciudad de Morelia Estado de Michoacán de Ocampo.","limited","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","FON-SAST-001/09-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-SAST-001/09-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SAST-001/09-S-01}]","Programa Especial de Apoyo al Desarrollo Turístico del Centro Histórico de la Ciudad de Morelia Estado de Michoacán de Ocampo.","FON-SAST-001/09-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-10-01T00:00:00.000Z","FON-SAST-001/09-S-01","ocds-0ud2q6-FON-SAST-001/09-S-01","894671.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPACIO URBANO Y ARQUITECTURA S.C., id=espacio-urbano-y-arquitectura-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","894671.48","FON-SAST-001/09-S-01",
"2021-05-09T00:24:27.000Z","2009-06-12T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-06-22T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[FELIPE OCHOA Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SAST-001/09-S-02]","[{roles=supplier, name=FELIPE OCHOA Y ASOCIADOS S.C., details={type=company}, id=felipe-ochoa-y-asociados-sc}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","FON-SAST-001/09-S-02-FON-SAST-001/09-S-02","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[felipe-ochoa-y-asociados-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa Regional de Desarrollo Turístico de la Ruta de Don Vasco Estado de Michoacán (Segunda Etapa).","[{id=pot-1620519810584}]","Programa Regional de Desarrollo Turístico de la Ruta de Don Vasco Estado de Michoacán (Segunda Etapa).","limited","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","FON-SAST-001/09-S-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-SAST-001/09-S-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SAST-001/09-S-02}]","Programa Regional de Desarrollo Turístico de la Ruta de Don Vasco Estado de Michoacán (Segunda Etapa).","FON-SAST-001/09-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-11-18T00:00:00.000Z","FON-SAST-001/09-S-02","ocds-0ud2q6-FON-SAST-001/09-S-02","793228.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIPE OCHOA Y ASOCIADOS S.C., id=felipe-ochoa-y-asociados-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","793228.23","FON-SAST-001/09-S-02",
