"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Servicios Administrativos, scheme=MX-CPA, id=921064965, uri=https://sites.google.com/site/cnetuc/directorio}]","695521.55","[]","[{type=contactPoint, value=Marco Antonio Alvarado Fosado}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Departamento de Servicios Administrativos","0","0","0","departamento-de-servicios-administrativos-","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","23","0","[unidad-compradora]","[{legalName=INSTITUTO NACIONAL DE MEDICINA GENÓMICA, scheme=MX-CPA, id=INSTITUTO NACIONAL DE MEDICINA GENÓMICA, uri=https://sites.google.com/site/cnetuc/directorio}]","292455.94999999995","[]","[{type=contactPoint, value=ADRIANA MARGARITA HERNÁNDEZ MARQUINA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","0","0","0","instituto-nacional-de-medicina-genomica-salud","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Acámbaro, id=mx-gua-acambaro, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=Gerencia de Proyectos y Obras Junta Municipal de Agua Potable y Alcantarillado de Acambaro (JUMAPAA), scheme=MX-CPA, id=811002939, uri=https://sites.google.com/site/cnetuc/directorio}]","3703020.6900000004","[]","[{type=contactPoint, value=Martha Cecilia García Tapia}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Gerencia de Proyectos y Obras Junta Municipal de Agua Potable y Alcantarillado de Acambaro (JUMAPAA)","0","0","0","gerencia-de-proyectos-y-obras-junta-municipal-de-agua-potable-y-alcantarillado-de-acambaro-jumapaa-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","737","0","[unidad-compradora]","[{legalName=Hospital Central Norte, scheme=MX-CPA, id=018T4I003, uri=https://sites.google.com/site/cnetuc/directorio}]","6.943078365060002E8","[]","[{type=contactPoint, value=Jorge Zepeda Zaragoza}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Hospital Central Norte","0","0","0","hospital-central-norte-petroleos-mexicanos-corporativo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","441","0","[dependencia]","[{legalName=SIAP, id=siap}]","8.816160388499999E8","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Servicio de Información Agroalimentaria y Pesquera","0","0","0","servicio-de-informacion-agroalimentaria-y-pesquera","0"
"[{parent=Morelos, parent_id=mx-mor, name=Tepalcingo, id=mx-mor-tepalcingo, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[dependencia]","[{legalName=MOR, id=mor}]","2.5874105159999996E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepalcingo","0","0","0","presidencia-municipal-de-tepalcingo","0"
"[{parent=Durango, parent_id=mx-dur, name=Súchil, id=mx-dur-suchil, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","17","0","[dependencia]","[{legalName=DGO, id=dgo}]","2.108609508E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Súchil","0","0","0","presidencia-municipal-de-suchil","0"
"[{parent=Sonora, parent_id=mx-son, name=Rayón, id=mx-son-rayon, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=826050821, uri=https://sites.google.com/site/cnetuc/directorio}]","3489462.61","[]","[{type=contactPoint, value=Jesus Enrique Contreras Gutierrez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-rayon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","59","0","[unidad-compradora]","[{legalName=Dirección de Distribución Jalisco, scheme=MX-CPA, id=018TOQ791, uri=https://sites.google.com/site/cnetuc/directorio}]","4.7050780269999996E7","[]","[{type=contactPoint, value=Roberto Alejandro Rojas Godinez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Distribución Jalisco","0","0","0","direccion-de-distribucion-jalisco-comision-federal-de-electricidad","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Ting³indín, id=mx-mic-ting³indin, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816091756, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3110946489999995E7","[]","[{type=contactPoint, value=Ignacio Delgado Arellano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ting³indin","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Benito Juárez, id=mx-cmx-benito-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-08-29T13:39:27.000Z","0","6","0","[unidad-compradora]","[{legalName=JEFATURA de UNIDAD DEPARTAMENTAL DE ADQUISICIONES, scheme=MX-CPA, id=809014984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7965347699E8","[]","[{type=contactPoint, value=Daniel de Jesús Valencia Álvarez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1630281600013}]","0","JEFATURA de UNIDAD DEPARTAMENTAL DE ADQUISICIONES","0","0","0","jefatura-de-unidad-departamental-de-adquisiciones-","0"
