"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-02-06T00:00:00.000Z","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","COORDINACIÓN ADMINISTRATIVA","active","complete","[MARÍA DE LOS ÁNGELES GUADALUPE CASTRO GURRÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPR-013-2016]","[{roles=supplier, name=MARÍA DE LOS ÁNGELES GUADALUPE CASTRO GURRÍA, details={type=person}, id=maria-de-los-angeles-guadalupe-castro-gurria}]","MXN","COORDINACIÓN ADMINISTRATIVA","SPR-013-2016-SPR-013-2016","[contract]","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[maria-de-los-angeles-guadalupe-castro-gurria]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO EN GESTIÓN DE ACERVOS Y VINCULACIÓN INTERINSTITUCIONAL","[{id=pot-1620519810584}]","SERVICIO EN GESTIÓN DE ACERVOS Y VINCULACIÓN INTERINSTITUCIONAL","direct","institution","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","COORDINACIÓN ADMINISTRATIVA","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","SPR-013-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPR-013-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPR-013-2016}]","SERVICIO EN GESTIÓN DE ACERVOS Y VINCULACIÓN INTERINSTITUCIONAL","SPR-013-2016","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","2016-12-31T00:00:00.000Z","SPR-013-2016","ocds-0ud2q6-SPR-013-2016","349309.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA DE LOS ÁNGELES GUADALUPE CASTRO GURRÍA, id=maria-de-los-angeles-guadalupe-castro-gurria}]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","349309.13","SPR-013-2016"
"2021-05-09T00:24:27.000Z","2015-11-24T00:00:00.000Z","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-24T00:00:00.000Z","México","COORDINACIÓN ADMINISTRATIVA","active","complete","[BELOW FILMS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPR-061-2015]","[{roles=supplier, name=BELOW FILMS S.A. DE C.V., details={type=company}, id=below-films-sa-de-cv}]","MXN","COORDINACIÓN ADMINISTRATIVA","SPR-061-2015-SPR-061-2015","[contract]","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[below-films-sa-de-cv]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios relacionados con la realización de obra audiovisual","[{id=pot-1620519810584}]","Servicios relacionados con la realización de obra audiovisual","direct","institution","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","COORDINACIÓN ADMINISTRATIVA","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","SPR-061-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPR-061-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPR-061-2015}]","Servicios relacionados con la realización de obra audiovisual","SPR-061-2015","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","2015-12-31T00:00:00.000Z","SPR-061-2015","ocds-0ud2q6-SPR-061-2015","6979024","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BELOW FILMS S.A. DE C.V., id=below-films-sa-de-cv}]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6979024","SPR-061-2015"
"2021-05-09T00:24:27.000Z","2012-09-26T00:00:00.000Z","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","COORDINACIÓN ADMINISTRATIVA","active","complete","[MARICELA SALAZAR VELÁZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPR-014-2016]","[{roles=supplier, name=MARICELA SALAZAR VELÁZQUEZ, details={type=person}, id=maricela-salazar-velazquez}]","MXN","COORDINACIÓN ADMINISTRATIVA","SPR-014-2016-SPR-014-2016","[contract]","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[maricela-salazar-velazquez]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REPORTERO CULTURAL PARA CUBRIR NOTAS INFORMATIVAS EN LOCACIÓN PARA PRESENTARSE EN EL NOTICIARIO CULTURAL DEL CANAL UNA VOZ CON TODOS COBERTURA NACIONAL","[{id=pot-1620519810584}]","SERVICIO DE REPORTERO CULTURAL PARA CUBRIR NOTAS INFORMATIVAS EN LOCACIÓN PARA PRESENTARSE EN EL NOTICIARIO CULTURAL DEL CANAL UNA VOZ CON TODOS COBERTURA NACIONAL","direct","institution","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","COORDINACIÓN ADMINISTRATIVA","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","SPR-014-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPR-014-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPR-014-2016}]","SERVICIO DE REPORTERO CULTURAL PARA CUBRIR NOTAS INFORMATIVAS EN LOCACIÓN PARA PRESENTARSE EN EL NOTICIARIO CULTURAL DEL CANAL UNA VOZ CON TODOS COBERTURA NACIONAL","SPR-014-2016","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","2016-12-31T00:00:00.000Z","SPR-014-2016","ocds-0ud2q6-SPR-014-2016","399650.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARICELA SALAZAR VELÁZQUEZ, id=maricela-salazar-velazquez}]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","399650.16","SPR-014-2016"
"2021-05-09T00:24:27.000Z","2015-11-24T00:00:00.000Z","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-24T00:00:00.000Z","México","COORDINACIÓN ADMINISTRATIVA","active","complete","[METEORO STUDIO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPR-063-2015]","[{roles=supplier, name=METEORO STUDIO S.C., details={type=company}, id=meteoro-studio-sc}]","MXN","COORDINACIÓN ADMINISTRATIVA","SPR-063-2015-SPR-063-2015","[contract]","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[meteoro-studio-sc]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios relacionados con la realización de obra audiovisual","[{id=pot-1620519810584}]","Servicios relacionados con la realización de obra audiovisual","direct","institution","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","COORDINACIÓN ADMINISTRATIVA","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","SPR-063-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPR-063-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPR-063-2015}]","Servicios relacionados con la realización de obra audiovisual","SPR-063-2015","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","2015-12-31T00:00:00.000Z","SPR-063-2015","ocds-0ud2q6-SPR-063-2015","7540000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METEORO STUDIO S.C., id=meteoro-studio-sc}]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7540000","SPR-063-2015"
"2021-05-09T00:24:27.000Z","2015-11-24T00:00:00.000Z","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-24T00:00:00.000Z","México","COORDINACIÓN ADMINISTRATIVA","active","complete","[BAU-IDEEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPR-065-2015]","[{roles=supplier, name=BAU-IDEEN S.A. DE C.V., details={type=company}, id=bau-ideen-sa-de-cv}]","MXN","COORDINACIÓN ADMINISTRATIVA","SPR-065-2015-SPR-065-2015","[contract]","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[bau-ideen-sa-de-cv]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios relacionados con la realización de obra audiovisual","[{id=pot-1620519810584}]","Servicios relacionados con la realización de obra audiovisual","direct","institution","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","COORDINACIÓN ADMINISTRATIVA","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","SPR-065-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPR-065-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPR-065-2015}]","Servicios relacionados con la realización de obra audiovisual","SPR-065-2015","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","2015-12-31T00:00:00.000Z","SPR-065-2015","ocds-0ud2q6-SPR-065-2015","11600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAU-IDEEN S.A. DE C.V., id=bau-ideen-sa-de-cv}]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11600000","SPR-065-2015"
"2021-05-09T00:24:27.000Z","2016-02-12T00:00:00.000Z","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","COORDINACIÓN ADMINISTRATIVA","active","complete","[CARMEN PAOLA SÁNCHEZ CASTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPR-016-2016]","[{roles=supplier, name=CARMEN PAOLA SÁNCHEZ CASTRO, details={type=person}, id=carmen-paola-sanchez-castro}]","MXN","COORDINACIÓN ADMINISTRATIVA","SPR-016-2016-SPR-016-2016","[contract]","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[carmen-paola-sanchez-castro]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PRESENTACIÓN DE CÁPSULAS EN EL NOTICIERO CULTURAL PARA TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN DE ACUERDO A LA LÍNEA EDITORIAL INSTITUCIONAL DEL SISTEMA REALIZANDO ENTREVISTAS","[{id=pot-1620519810584}]","SERVICIO DE PRESENTACIÓN DE CÁPSULAS EN EL NOTICIERO CULTURAL PARA TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN DE ACUERDO A LA LÍNEA EDITORIAL INSTITUCIONAL DEL SISTEMA REALIZANDO ENTREVISTAS","direct","institution","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","COORDINACIÓN ADMINISTRATIVA","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","SPR-016-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPR-016-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPR-016-2016}]","SERVICIO DE PRESENTACIÓN DE CÁPSULAS EN EL NOTICIERO CULTURAL PARA TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN DE ACUERDO A LA LÍNEA EDITORIAL INSTITUCIONAL DEL SISTEMA REALIZANDO ENTREVISTAS","SPR-016-2016","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","2016-12-31T00:00:00.000Z","SPR-016-2016","ocds-0ud2q6-SPR-016-2016","497640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARMEN PAOLA SÁNCHEZ CASTRO, id=carmen-paola-sanchez-castro}]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","497640","SPR-016-2016"
"2021-05-09T00:24:27.000Z","2015-11-24T00:00:00.000Z","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-11T00:00:00.000Z","México","COORDINACIÓN ADMINISTRATIVA","active","complete","[ASESORÍA MEDIATICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPR-067-2015]","[{roles=supplier, name=ASESORÍA MEDIATICA S.A. DE C.V., details={type=company}, id=asesoria-mediatica-sa-de-cv}]","MXN","COORDINACIÓN ADMINISTRATIVA","SPR-067-2015-SPR-067-2015","[contract]","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[asesoria-mediatica-sa-de-cv]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios relacionados con la realización de obra audiovisual","[{id=pot-1620519810584}]","Servicios relacionados con la realización de obra audiovisual","direct","institution","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","COORDINACIÓN ADMINISTRATIVA","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","SPR-067-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPR-067-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPR-067-2015}]","Servicios relacionados con la realización de obra audiovisual","SPR-067-2015","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","2015-12-31T00:00:00.000Z","SPR-067-2015","ocds-0ud2q6-SPR-067-2015","8908781.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORÍA MEDIATICA S.A. DE C.V., id=asesoria-mediatica-sa-de-cv}]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8908781.44","SPR-067-2015"
"2021-05-09T00:24:27.000Z","2015-11-24T00:00:00.000Z","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-24T00:00:00.000Z","México","COORDINACIÓN ADMINISTRATIVA","active","complete","[ZIAN ZONA DISEÑADORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPR-069-2015]","[{roles=supplier, name=ZIAN ZONA DISEÑADORES S.C., details={type=company}, id=zian-zona-disenadores-sc}]","MXN","COORDINACIÓN ADMINISTRATIVA","SPR-069-2015-SPR-069-2015","[contract]","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[zian-zona-disenadores-sc]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios relacionados con la realización de obra audiovisual","[{id=pot-1620519810584}]","Servicios relacionados con la realización de obra audiovisual","direct","institution","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","COORDINACIÓN ADMINISTRATIVA","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","SPR-069-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPR-069-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPR-069-2015}]","Servicios relacionados con la realización de obra audiovisual","SPR-069-2015","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","2015-12-31T00:00:00.000Z","SPR-069-2015","ocds-0ud2q6-SPR-069-2015","7772000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZIAN ZONA DISEÑADORES S.C., id=zian-zona-disenadores-sc}]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7772000","SPR-069-2015"
"2021-05-09T00:24:27.000Z","2015-11-25T00:00:00.000Z","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-25T00:00:00.000Z","México","COORDINACIÓN ADMINISTRATIVA","active","complete","[JORGE OCCELLI CARRANCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPR-072-2015]","[{roles=supplier, name=JORGE OCCELLI CARRANCO, details={type=person}, id=jorge-occelli-carranco}]","MXN","COORDINACIÓN ADMINISTRATIVA","SPR-072-2015-SPR-072-2015","[contract]","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[jorge-occelli-carranco]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios relacionados con la realización de obra audiovisual","[{id=pot-1620519810584}]","Servicios relacionados con la realización de obra audiovisual","direct","institution","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","COORDINACIÓN ADMINISTRATIVA","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","SPR-072-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPR-072-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPR-072-2015}]","Servicios relacionados con la realización de obra audiovisual","SPR-072-2015","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","2015-12-31T00:00:00.000Z","SPR-072-2015","ocds-0ud2q6-SPR-072-2015","6960003.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE OCCELLI CARRANCO, id=jorge-occelli-carranco}]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6960003.48","SPR-072-2015"
"2021-05-09T00:24:27.000Z","2015-11-26T00:00:00.000Z","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-27T00:00:00.000Z","México","COORDINACIÓN ADMINISTRATIVA","active","complete","[NEU BILD NUEVA IMAGEN VISUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPR-073-2015]","[{roles=supplier, name=NEU BILD NUEVA IMAGEN VISUAL S.A. DE C.V., details={type=company}, id=neu-bild-nueva-imagen-visual-sa-de-cv}]","MXN","COORDINACIÓN ADMINISTRATIVA","SPR-073-2015-SPR-073-2015","[contract]","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[neu-bild-nueva-imagen-visual-sa-de-cv]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios relacionados con la realización de obra audiovisual","[{id=pot-1620519810584}]","Servicios relacionados con la realización de obra audiovisual","direct","institution","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","COORDINACIÓN ADMINISTRATIVA","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","SPR-073-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPR-073-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPR-073-2015}]","Servicios relacionados con la realización de obra audiovisual","SPR-073-2015","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","2015-12-31T00:00:00.000Z","SPR-073-2015","ocds-0ud2q6-SPR-073-2015","15729600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEU BILD NUEVA IMAGEN VISUAL S.A. DE C.V., id=neu-bild-nueva-imagen-visual-sa-de-cv}]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15729600","SPR-073-2015"
