"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-03-11T14:33:00.000Z","2014-04-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-07T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[FUMIGACIONES CARMIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373968]","[{address={countryName=México}, roles=supplier, name=FUMIGACIONES CARMIR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fumigaciones-carmir-sa-de-cv}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-N4-2014-997932","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[fumigaciones-carmir-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2014-03-19T12:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","SERV. CHAPEO y APLICACION HERBICIDA","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","SERV. CHAPEO y APLICACION HERBICIDA","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","997932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-997932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373968}]","SERVICIO DE CHAPEO Y APLICACION DE HERBICIDA","997932","true","Mixta","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","562599","ocds-0ud2q6-AA-018TOQ926-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","121438","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUMIGACIONES CARMIR SA DE CV, id=fumigaciones-carmir-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","121438","997932",,
"2019-01-24T01:17:46.000Z","2014-09-03T13:42:00.000Z","2014-09-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[JUAN DAMACIO QUINTERO FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446778]","[{address={countryName=México}, roles=supplier, name=JUAN DAMACIO QUINTERO FLORES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-damacio-quintero-flores}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AO-018TOQ926-N33-2014-973760","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[juan-damacio-quintero-flores]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2014-09-04T10:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","SUPERVISION DE OBRA PUBLICA CAMBIO DE FIERRO ESTRUCTURAL EN PATAS Y ELABORACIÓN DE PERFILES DE TIERRAS, E INTEGRACIÓN DE PROYECTOS PARA PAQUETES DE LICITACIÓN DE","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","SUPERVISION DE OBRA PUBLICA CAMBIO DE FIERRO ESTRUCTURAL EN PATAS Y ELABORACIÓN DE PERFILES DE TIERRAS, E INTEGRACIÓN DE PROYECTOS PARA PAQUETES DE LICITACIÓN DE","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","973760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446778}]","CFE-4104-AD-OP-006-2014 SUPERVISION FIERRO ESTRUCTURAL EN PATAS","973760","true","Electrónica","Comisión Federal de Electricidad","2014-12-19T00:00:00.000Z","665370","ocds-0ud2q6-AO-018TOQ926-N33-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","118475.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN DAMACIO QUINTERO FLORES, id=juan-damacio-quintero-flores}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","118475.75","973760",,
"2019-01-24T01:18:06.000Z","2013-09-16T13:24:00.000Z","2013-10-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[ELECTRIFICACIONES CAZARIN VELA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301836]","[{address={countryName=México}, roles=supplier, name=ELECTRIFICACIONES CAZARIN VELA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electrificaciones-cazarin-vela-sa-de-cv}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AO-018TOQ926-N43-2013-968008","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[electrificaciones-cazarin-vela-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2013-09-24T09:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","RECALIBRACION DE LINEA PRIMARIA 3F-3H","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","RECALIBRACION DE LINEA PRIMARIA 3F-3H","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","968008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-968008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301836}]","CFE-4104-AD-OP-011/13 RECALIBRACION DE 3KM","968008","true","Presencial","Comisión Federal de Electricidad","2013-11-21T00:00:00.000Z","457114","ocds-0ud2q6-AO-018TOQ926-N43-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","117215.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIFICACIONES CAZARIN VELA SA DE CV, id=electrificaciones-cazarin-vela-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","117215.01","968008",,
"2019-01-24T01:17:00.000Z","2016-05-03T12:48:00.000Z","2016-05-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-13T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[COMERCIALIZADORA INTEGRAL J&B SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856249]","[{identifier={legalName=COMERCIALIZADORA INTEGRAL J&B SA DE CV, scheme=RUPC, id=210888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INTEGRAL J&B SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-integral-j&b-sa-de-cv}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-E17-2016-1112055","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[comercializadora-integral-j&b-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2016-05-06T10:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","CFE-BM-4104-ADN-009-2016 SERVICIO DE LIMPIEZA ZONA LOS TUXTLAS FEBRERO ABRIL/2016","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","CFE-BM-4104-ADN-009-2016 SERVICIO DE LIMPIEZA ZONA LOS TUXTLAS FEBRERO ABRIL/2016","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","1112055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1112055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856249}]","CFE-BM-4104-ADN-009-2016 SERVICIO DE LIMPIEZA EN LA ZONA LOS TUXTLAS","1112055","true","Electrónica","Comisión Federal de Electricidad","2016-06-11T00:00:00.000Z","1053476","ocds-0ud2q6-AA-018TOQ926-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","109858","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA INTEGRAL J&B SA DE CV, id=comercializadora-integral-j&b-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109858","1112055",,
"2019-01-24T01:17:24.000Z","2015-05-27T08:20:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-03T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[ANA PATRICIA ANTONIA SANCHEZ MALDONADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575534]","[{address={countryName=México}, roles=supplier, name=ANA PATRICIA ANTONIA SANCHEZ MALDONADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ana-patricia-antonia-sanchez-maldonado}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","SA-018TOQ926-N23-2015-757289","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[ana-patricia-antonia-sanchez-maldonado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2015-05-29T10:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","SERVICIO DE LUNCH ALIMENTOS EN CURSOS DE CAPACITACION EN DIFERENTES SADECIS DE LA ZONA LOS TUXTLAS","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","SERVICIO DE LUNCH ALIMENTOS EN CURSOS DE CAPACITACION EN DIFERENTES SADECIS DE LA ZONA LOS TUXTLAS","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","757289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-757289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575534}]","CFE-BM-4104-ADN-011-2015 SERVICIO DE ALIMENTOS EN CURSOS DE CAPACITACION","757289","true","Electrónica","Comisión Federal de Electricidad","2015-06-28T00:00:00.000Z","823159","ocds-0ud2q6-SA-018TOQ926-N23-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","109639.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANA PATRICIA ANTONIA SANCHEZ MALDONADO, id=ana-patricia-antonia-sanchez-maldonado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109639.5","757289",,
"2019-01-24T01:17:24.000Z","2015-07-08T02:00:00.000Z","2015-07-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-09T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[EDGAR ALAN MORAN HUERTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609067]","[{address={countryName=México}, roles=supplier, name=EDGAR ALAN MORAN HUERTA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-alan-moran-huerta}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","SA-018TOQ926-N34-2015-779249","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[edgar-alan-moran-huerta]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2015-07-09T09:30:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","CFE-BM-4104-ADN-016-2015 MANTENIMIENTO CORRECTIVO TERMINALES PORTATILES","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","CFE-BM-4104-ADN-016-2015 MANTENIMIENTO CORRECTIVO TERMINALES PORTATILES","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","779249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609067}]","CFE-BM-4104-ADN-016-2015 MANTENIMIENTO CORRECTIVO TERMINALES PORTATILES","779249","true","Electrónica","Comisión Federal de Electricidad","2015-07-13T00:00:00.000Z","847444","ocds-0ud2q6-SA-018TOQ926-N34-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","109100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDGAR ALAN MORAN HUERTA, id=edgar-alan-moran-huerta}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109100","779249",,
"2019-01-24T01:17:00.000Z","2016-02-17T13:33:00.000Z","2016-03-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[JUAN CARLOS MARTINEZ CANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803960]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS MARTINEZ CANO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-martinez-cano}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-E5-2016-1026405","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[juan-carlos-martinez-cano]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2016-02-23T11:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","MANTENIMIENTO PREVENTIVO INTEGRAL Y MANTENIMIENTO NORMAL A CLIMAS DE ESTA ZONA DE DISTRIBUCION LOS TUXTLAS” 2016.","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","MANTENIMIENTO PREVENTIVO INTEGRAL Y MANTENIMIENTO NORMAL A CLIMAS DE ESTA ZONA DE DISTRIBUCION LOS TUXTLAS” 2016.","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","1026405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803960}]","CFE-BM-4104-ADN-003-2016 MANTO PREV INTEGRAL Y MANTO NORMAL A CLIMAS","1026405","true","Electrónica","Comisión Federal de Electricidad","2016-11-30T00:00:00.000Z","1001839","ocds-0ud2q6-AA-018TOQ926-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","107100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN CARLOS MARTINEZ CANO, id=juan-carlos-martinez-cano}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107100","1026405",,
"2019-01-24T01:18:06.000Z","2013-07-16T13:09:00.000Z","2013-07-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-30T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[JORGE CAGAL TON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278320]","[{address={countryName=México}, roles=supplier, name=JORGE CAGAL TON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-cagal-ton}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-N30-2013-972518","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[jorge-cagal-ton]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2013-07-22T10:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","SUM. Y APLICACION DE PINTURA","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","SUM. Y APLICACION DE PINTURA","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","972518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-972518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278320}]","CFE-4104-AD-SERVS-027-2013 SUMINISTRO Y APLICACION PINTURA","972518","true","Presencial","Comisión Federal de Electricidad","2013-08-28T00:00:00.000Z","423194","ocds-0ud2q6-AA-018TOQ926-N30-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","101705.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE CAGAL TON, id=jorge-cagal-ton}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","101705.85","972518",,
"2019-01-24T01:18:06.000Z","2013-02-07T11:26:00.000Z","2013-03-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-04T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[CONRADO HIDALGO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219897]","[{address={countryName=México}, roles=supplier, name=CONRADO HIDALGO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=conrado-hidalgo-hernandez}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-N4-2013-973097","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[conrado-hidalgo-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2013-02-11T13:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","PINTURA DE NOMENCLATURA","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","PINTURA DE NOMENCLATURA","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","973097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219897}]","4104-AD-009-2013 ROTULACION NOMENCLATURAS LOS TUXTLAS","973097","true","Mixta","Comisión Federal de Electricidad","2013-06-01T00:00:00.000Z","340652","ocds-0ud2q6-AA-018TOQ926-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99330","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONRADO HIDALGO HERNANDEZ, id=conrado-hidalgo-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99330","973097",,
"2019-01-24T01:17:00.000Z","2016-03-04T14:13:00.000Z","2016-03-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-04T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[INGENIEROS ELECTRICOS DE POZA RICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816407]","[{address={countryName=México}, roles=supplier, name=INGENIEROS ELECTRICOS DE POZA RICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieros-electricos-de-poza-rica-sa-de-cv}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AO-018TOQ926-E9-2016-1061217","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[ingenieros-electricos-de-poza-rica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2016-03-14T11:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","CONSTRUCCION DE RED SECUNDARIA Y CREACION DE NUEVAS AREAS EN EL AMBITO GEOGRAFICO DE LA ZONA DE DISTRIBUCION LOS TUXTLAS”","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","CONSTRUCCION DE RED SECUNDARIA Y CREACION DE NUEVAS AREAS EN EL AMBITO GEOGRAFICO DE LA ZONA DE DISTRIBUCION LOS TUXTLAS”","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","1061217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1061217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816407}]","CFE-4104-ADN-OP-001-2016 “CONSTRUCCION DE RED SECUNDARIA Y CREACION DE NVAS AR","1061217","true","Electrónica","Comisión Federal de Electricidad","2016-08-01T00:00:00.000Z","1013319","ocds-0ud2q6-AO-018TOQ926-E9-2016","false","[{}]","06. Adjudicación Directa LOPSRM","98988.71","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIEROS ELECTRICOS DE POZA RICA SA DE CV, id=ingenieros-electricos-de-poza-rica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","98988.71","1061217",,
