"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-11-08T17:40:02.000Z","2012-09-11T14:23:00.000Z",,"Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2012-12-04T00:00:00.000Z","México","Coordinación de Construcción","Q ROO",,"complete","[INGENIERIA Y PERFORACIONES PENINSULARES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160497]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y PERFORACIONES PENINSULARES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-perforaciones-peninsulares-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-N68-2012-260256","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[ingenieria-y-perforaciones-peninsulares-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2012-09-26T04:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","CAPA-APASZU-50-OP-12","[{id=compranet-1620524637144}]","923022998","false","Expirado","CAPA-APASZU-50-OP-12","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","260256","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160497}]","Quintana Roo","52100001-023-12","260256",,"Presencial","Comisión de Agua Potable y Alcantarillado",,"2012-12-31T00:00:00.000Z","254953","ocds-0ud2q6-LO-923022998-N68-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.664167155E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INGENIERIA Y PERFORACIONES PENINSULARES SA DE CV, id=ingenieria-y-perforaciones-peninsulares-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.664167155E7","260256",,"true"
"2019-01-24T01:18:06.000Z","2013-07-03T14:54:00.000Z",,"Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2013-07-31T00:00:00.000Z","México","Coordinación de Construcción","Q ROO",,"complete","[SERVICIOS INTEGRALES DE INGENIERIA Y ADMINISTRACION DE OBRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273389]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE INGENIERIA Y ADMINISTRACION DE OBRAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-integrales-de-ingenieria-y-administracion-de-obras-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-N35-2013-362151","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[servicios-integrales-de-ingenieria-y-administracion-de-obras-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2013-07-22T05:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","CAPA-APASZU-20-OP-13","[{id=compranet-1620524637144}]","923022998","false","Expirado","CAPA-APASZU-20-OP-13","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","362151","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-362151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273389}]","Quintana Roo","52100001-031-13","362151",,"Mixta","Comisión de Agua Potable y Alcantarillado",,"2013-12-30T00:00:00.000Z","416859","ocds-0ud2q6-LO-923022998-N35-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.499991522E7","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SERVICIOS INTEGRALES DE INGENIERIA Y ADMINISTRACION DE OBRAS SA DE CV, id=servicios-integrales-de-ingenieria-y-administracion-de-obras-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.499991522E7","362151",,"true"
"2019-01-24T01:17:46.000Z","2014-04-28T11:00:00.000Z",,"Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Coordinación de Construcción","Q ROO",,"complete","[GRUPO LIBRA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391950]","[{address={countryName=México}, roles=supplier, name=GRUPO LIBRA DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-libra-del-sureste-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-N35-2014-525232","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[grupo-libra-del-sureste-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2014-05-15T09:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","CAPA-DG-APASZU-04-OP-14-LP","[{id=compranet-1620524637144}]","923022998","false","Expirado","CAPA-DG-APASZU-04-OP-14-LP","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","525232","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-525232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391950}]","Quintana Roo","Emisor de aguas residuales del cárcamo final al cárcamo Misión Las Flores","525232",,"Electrónica","Comisión de Agua Potable y Alcantarillado",,"2014-10-31T00:00:00.000Z","588557","ocds-0ud2q6-LO-923022998-N35-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8607330.21","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GRUPO LIBRA DEL SURESTE SA DE CV, id=grupo-libra-del-sureste-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8607330.21","525232","2014-05-28T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z","2015-05-27T11:19:00.000Z",,"Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2015-07-03T00:00:00.000Z","México","Coordinación de Construcción","Q ROO",,"complete","[GRUPO S 33 ARQUITECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566434]","[{identifier={legalName=GRUPO S 33 ARQUITECTOS SA DE CV, scheme=RUPC, id=162884, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO S 33 ARQUITECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-s-33-arquitectos-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-N68-2015-769045","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[grupo-s-33-arquitectos-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2015-06-17T14:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","Rehabilitacion de la planta de tratamiento de Bacalar","[{id=compranet-1620524637144}]","923022998","false","Expirado","Rehabilitacion de la planta de tratamiento de Bacalar","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","769045","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566434}]","Quintana Roo","Rehabilitacion de la planta de tratamiento de Bacalar","769045",,"Electrónica","Comisión de Agua Potable y Alcantarillado","15S203","2015-12-19T00:00:00.000Z","821883","ocds-0ud2q6-LO-923022998-N68-2015","false","[{amount={amount=4869941.17, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5992407.52","[electronicSubmission]","P JOVENES EMPRENDEDORES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GRUPO S 33 ARQUITECTOS SA DE CV, id=grupo-s-33-arquitectos-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5992407.52","769045","2015-07-01T00:00:00.000Z","true"
"2019-11-08T17:40:02.000Z","2012-10-25T09:52:00.000Z",,"Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2012-11-19T00:00:00.000Z","México","Coordinación de Construcción","Q ROO",,"complete","[SUMINISTROS CONCRETORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176549]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS CONCRETORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministros-concretora-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-N69-2012-254247","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[suministros-concretora-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2012-11-09T03:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","CAPA-PROTAR-07-OP-12","[{id=compranet-1620524637144}]","923022998","false","Expirado","CAPA-PROTAR-07-OP-12","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","254247","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176549}]","Quintana Roo","52100001-024-12","254247",,"Presencial","Comisión de Agua Potable y Alcantarillado",,"2012-12-31T00:00:00.000Z","278681","ocds-0ud2q6-LO-923022998-N69-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5.466382338E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SUMINISTROS CONCRETORA SA DE CV, id=suministros-concretora-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.466382338E7","254247",,"true"
"2019-01-24T01:17:46.000Z","2014-04-28T12:28:00.000Z",,"Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Coordinación de Construcción","Q ROO",,"complete","[CONSTRUCCIONES MOYUC SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391956]","[{identifier={legalName=CONSTRUCCIONES MOYUC SA DE CV, scheme=RUPC, id=24814, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MOYUC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-moyuc-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-N37-2014-525303","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[construcciones-moyuc-sa-de-cv]","goods","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2014-05-15T13:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","CAPA-DG-APASZU-06-OP-14-LP","[{id=compranet-1620524637144}]","923022998","false","Expirado","CAPA-DG-APASZU-06-OP-14-LP","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","525303","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-525303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391956}]","Quintana Roo","Ampliación de la red de agua potable de la Colonia Ampliación Bellavista","525303",,"Electrónica","Comisión de Agua Potable y Alcantarillado",,"2014-09-30T00:00:00.000Z","588561","ocds-0ud2q6-LO-923022998-N37-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5376746.59","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CONSTRUCCIONES MOYUC SA DE CV, id=construcciones-moyuc-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5376746.59","525303","2014-05-29T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z","2015-06-22T07:33:00.000Z",,"Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2015-07-25T00:00:00.000Z","México","Coordinación de Construcción","Q ROO",,"complete","[SEIS ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597891]","[{address={countryName=México}, roles=supplier, name=SEIS ARQUITECTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seis-arquitectura-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-N69-2015-781016","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[seis-arquitectura-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2015-07-08T08:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","CAPA-APAZU-14-OP-15-LP","[{id=compranet-1620524637144}]","923022998","false","Expirado","CAPA-APAZU-14-OP-15-LP","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","781016","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-781016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597891}]","Quintana Roo","Sustitución de línea de conducción y pozo de captacion","781016",,"Electrónica","Comisión de Agua Potable y Alcantarillado","15S089","2015-12-31T00:00:00.000Z","837576","ocds-0ud2q6-LO-923022998-N69-2015","false","[{budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.990856199E7","[electronicSubmission]","F PROY PRODUCT NUC AGRARIOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SEIS ARQUITECTURA SA DE CV, id=seis-arquitectura-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.990856199E7","781016","2015-07-22T00:00:00.000Z","true"
"2019-11-08T17:40:02.000Z","2011-10-13T10:36:00.000Z",,"Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2011-11-09T00:00:00.000Z","México","Coordinación de Construcción","Q ROO",,"complete","[SIGMA CONSTRUCCIONES RESIDENCIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50979]","[{address={countryName=México}, roles=supplier, name=SIGMA CONSTRUCCIONES RESIDENCIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sigma-construcciones-residenciales-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-N7-2011-61808","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[sigma-construcciones-residenciales-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2011-10-28T05:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","CAPA-APASZU-14-OP-11","[{id=compranet-1620524637144}]","923022998","false","Expirado","CAPA-APASZU-14-OP-11","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","61808","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-61808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50979}]","Quintana Roo","Construccion de Drenaje Pluvial de la Colonia Fidel Velazquez","61808",,"Mixta","Comisión de Agua Potable y Alcantarillado",,"2011-12-30T00:00:00.000Z","86866","ocds-0ud2q6-LO-923022998-N7-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9824324.22","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SIGMA CONSTRUCCIONES RESIDENCIALES SA DE CV, id=sigma-construcciones-residenciales-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9824324.22","61808",,"true"
"2019-01-24T01:18:06.000Z","2013-04-02T12:28:00.000Z",,"Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2013-04-25T00:00:00.000Z","México","Coordinación de Construcción","Q ROO",,"complete","[CONSTRUCTORA Y URBANIZADORA ZIGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237980]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y URBANIZADORA ZIGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-urbanizadora-zigo-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-N7-2013-322637","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[constructora-y-urbanizadora-zigo-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2013-04-18T07:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","CAPA-PIBAI-07-OP-13","[{id=compranet-1620524637144}]","923022998","false","Expirado","CAPA-PIBAI-07-OP-13","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","322637","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-322637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237980}]","Quintana Roo","52100001-007-13","322637",,"Mixta","Comisión de Agua Potable y Alcantarillado",,"2013-08-23T00:00:00.000Z","368017","ocds-0ud2q6-LO-923022998-N7-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2454221.65","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CONSTRUCTORA Y URBANIZADORA ZIGO SA DE CV, id=constructora-y-urbanizadora-zigo-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2454221.65","322637",,"true"
"2019-01-24T01:17:24.000Z","2015-02-25T09:52:00.000Z",,"Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2015-03-27T00:00:00.000Z","México","Coordinación de Construcción","Q ROO",,"complete","[INNOVACION EN CONSTRUCCION Y BIENES RAICES GM SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518662]","[{address={countryName=México}, roles=supplier, name=INNOVACION EN CONSTRUCCION Y BIENES RAICES GM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=innovacion-en-construccion-y-bienes-raices-gm-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-N7-2015-730451","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[innovacion-en-construccion-y-bienes-raices-gm-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2015-03-13T11:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","CAPA-PROII-05-OP-15-LP","[{id=compranet-1620524637144}]","923022998","false","Terminado","CAPA-PROII-05-OP-15-LP","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","730451","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518662}]","Quintana Roo","Construcción del sistema de aguas residuales y saneamiento en la Localidad de ch","730451",,"Electrónica","Comisión de Agua Potable y Alcantarillado","47S179","2015-06-24T00:00:00.000Z","767093","ocds-0ud2q6-LO-923022998-N7-2015","false","[{amount={amount=1888935.22, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2361169.02","[electronicSubmission]","P INFRAESTRUCTURA INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INNOVACION EN CONSTRUCCION Y BIENES RAICES GM SA DE CV, id=innovacion-en-construccion-y-bienes-raices-gm-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2361169.02","730451","2015-03-26T00:00:00.000Z","true"
"2019-11-08T17:40:02.000Z","2012-10-25T12:23:00.000Z",,"Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2012-11-20T00:00:00.000Z","México","Coordinación de Construcción","Q ROO",,"complete","[PYRSA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176616]","[{address={countryName=México}, roles=supplier, name=PYRSA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pyrsa-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-N70-2012-254274","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[pyrsa-construcciones-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2012-11-09T05:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","CAPA-PROTAR-08-OP-12","[{id=compranet-1620524637144}]","923022998","false","Expirado","CAPA-PROTAR-08-OP-12","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","254274","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176616}]","Quintana Roo","52100001-025-12","254274",,"Presencial","Comisión de Agua Potable y Alcantarillado",,"2012-12-31T00:00:00.000Z","278810","ocds-0ud2q6-LO-923022998-N70-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.65855863E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=PYRSA CONSTRUCCIONES SA DE CV, id=pyrsa-construcciones-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.65855863E7","254274",,"true"
