"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-03-05T08:18:00.000Z","2013-04-15T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-04-22T00:00:00.000Z","México","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","CFE","complete","[DAVID GONZALEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226700]","[{address={countryName=México}, roles=supplier, name=DAVID GONZALEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-gonzalez-martinez}]","Nacional","MXN","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","LO-018TOQ108-N4-2013-470935","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[david-gonzalez-martinez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","TOMAS GABRIEL YAÑEZ URRIZA","2013-03-26T09:00:00.000Z","tomas-gabriel-yanez-urriza","contract","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","unidad-compradora","DC260-005-13","[{id=compranet-1620524637144}]","018TOQ108","false","Expirado","DC260-005-13","open","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","470935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226700}]","DGO-PEQUEÑAS EXTENSIONES DE LÍNEA ZONA DURANGO DERIVADAS DE SEEBRAS","470935","true","Mixta","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","351084","ocds-0ud2q6-LO-018TOQ108-N4-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","865224.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DAVID GONZALEZ MARTINEZ, id=david-gonzalez-martinez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","865224.25","470935",,
"2019-01-24T01:18:06.000Z","2013-03-05T08:18:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-05-07T00:00:00.000Z","México","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","CFE","complete","[DAVID GONZALEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226700]","[{address={countryName=México}, roles=supplier, name=DAVID GONZALEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-gonzalez-martinez}]","Nacional","MXN","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","LO-018TOQ108-N4-2013-326293","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[david-gonzalez-martinez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","TOMAS GABRIEL YAÑEZ URRIZA","2013-03-26T09:00:00.000Z","tomas-gabriel-yanez-urriza","contract","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","unidad-compradora","DC260-005-13","[{id=compranet-1620524637144}]","018TOQ108","false","Expirado","DC260-005-13","open","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","326293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-326293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226700}]","DGO-PEQUEÑAS EXTENSIONES DE LÍNEA ZONA DURANGO DERIVADAS DE SEEBRAS","326293","true","Mixta","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","351084","ocds-0ud2q6-LO-018TOQ108-N4-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","865224.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DAVID GONZALEZ MARTINEZ, id=david-gonzalez-martinez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","865224.25","326293",,
"2019-01-24T01:18:06.000Z","2013-10-30T11:18:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","CFE","complete","[ARMANDO SERNA VARGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322206]","[{address={countryName=México}, roles=supplier, name=ARMANDO SERNA VARGAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=armando-serna-vargas}]","Nacional","MXN","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","LO-018TOQ108-N38-2013-434028","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[armando-serna-vargas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","TOMAS GABRIEL YAÑEZ URRIZA","2013-11-12T13:00:00.000Z","tomas-gabriel-yanez-urriza","contract","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","unidad-compradora","DC260-374-13","[{id=compranet-1620524637144}]","018TOQ108","false","Expirado","DC260-374-13","open","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","434028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322206}]","DGO-CONSTRUCCIÓN R.D. GRANJA SOLAR LOCALIDAD TOYANA MPIO. EL MEZQUITAL","434028","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","489047","ocds-0ud2q6-LO-018TOQ108-N38-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","818227.43","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARMANDO SERNA VARGAS, id=armando-serna-vargas}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","818227.43","434028",,
"2019-01-24T01:18:06.000Z","2013-10-30T11:18:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","CFE","complete","[ARMANDO SERNA VARGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322222]","[{address={countryName=México}, roles=supplier, name=ARMANDO SERNA VARGAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=armando-serna-vargas}]","Nacional","MXN","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","LO-018TOQ108-N39-2013-434031","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[armando-serna-vargas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","TOMAS GABRIEL YAÑEZ URRIZA","2013-11-13T09:00:00.000Z","tomas-gabriel-yanez-urriza","contract","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","unidad-compradora","DC260-375-13","[{id=compranet-1620524637144}]","018TOQ108","false","Expirado","DC260-375-13","open","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","434031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322222}]","DGO-CONSTRUCCIÓN R.D. GRANJA SOLAR LOCALIDAD CANOITAS DOS MPIO. EL MEZQUITAL","434031","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","489067","ocds-0ud2q6-LO-018TOQ108-N39-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","807383.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARMANDO SERNA VARGAS, id=armando-serna-vargas}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","807383.03","434031",,
"2019-01-24T01:17:46.000Z","2014-07-28T13:44:00.000Z","2014-08-09T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-09T00:00:00.000Z","México","Administarción Zona Durango de la División Norte","CFE","complete","[PAAMJE CONSTRUCCIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429224]","[{address={countryName=México}, roles=supplier, name=PAAMJE CONSTRUCCIONES S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=paamje-construcciones-sa-de-cv}]","Nacional","MXN","Administarción Zona Durango de la División Norte","IA-018TOQ900-N25-2014-587710","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[paamje-construcciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Renteria Soto","2014-08-06T08:00:00.000Z","julio-renteria-soto","contract","Administarción Zona Durango de la División Norte","unidad-compradora","Digitalizacion de la Red. Electrica Area Rural El Salto y Area Stgo. Papasquiaro","[{id=compranet-1620524637144}]","018TOQ900","false","Expirado","Digitalizacion de la Red. Electrica Area Rural El Salto y Area Stgo. Papasquiaro","limited","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","Administarción Zona Durango de la División Norte","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","587710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429224}]","ACTUALIZACION Y DIGITALIZACION DE LA RED ELECTRICA ZONA DURANGO","587710","true","Mixta","Comisión Federal de Electricidad","2014-12-06T00:00:00.000Z","640826","ocds-0ud2q6-IA-018TOQ900-N25-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","805000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PAAMJE CONSTRUCCIONES S.A DE C.V., id=paamje-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","805000","587710",,
"2019-01-24T01:17:46.000Z","2014-06-05T07:15:00.000Z","2014-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-07T00:00:00.000Z","México","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","CFE","complete","[MAELSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405600]","[{identifier={legalName=MAELSA SA DE CV, scheme=RUPC, id=9151, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAELSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maelsa-sa-de-cv}]","Nacional","MXN","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","IO-018TOQ108-N23-2014-671999","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[maelsa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","TOMAS GABRIEL YAÑEZ URRIZA","2014-06-16T08:00:00.000Z","tomas-gabriel-yanez-urriza","contract","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","unidad-compradora","DGO-CONSTRUCCION RD EN 5 COLONIAS (42 POSTES) MPIO DE DURANGO PAQ 1","[{id=compranet-1620524637144}]","018TOQ108","false","Expirado","DGO-CONSTRUCCION RD EN 5 COLONIAS (42 POSTES) MPIO DE DURANGO PAQ 1","limited","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","671999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-671999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405600}]","DGO-CONSTRUCCIÓN R.D. EN 5 COLONIAS (42 POSTES) MUNICIPIO DE DURANGO PAQ. 1","671999","true","Mixta","Comisión Federal de Electricidad","2014-09-05T00:00:00.000Z","608327","ocds-0ud2q6-IO-018TOQ108-N23-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","804382.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAELSA SA DE CV, id=maelsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","804382.17","671999",,
"2019-01-24T01:17:00.000Z","2016-06-24T09:28:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-06T00:00:00.000Z","México","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","CFE","complete","[HECTOR JESUS ONTIVEROS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895525]","[{address={countryName=México}, roles=supplier, name=HECTOR JESUS ONTIVEROS LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=hector-jesus-ontiveros-lopez}]","Nacional","MXN","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","IO-018TOQ108-E10-2016-1224947","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[hector-jesus-ontiveros-lopez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","TOMAS GABRIEL YAÑEZ URRIZA","2016-07-06T09:00:00.000Z","tomas-gabriel-yanez-urriza","contract","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","unidad-compradora","DGO-INSTALACIÓN DE CABLE AISLADO EN ZONA DURANGO - GUADALUPE VICTORIA","[{id=compranet-1620524637144}]","018TOQ108","false","Expirado","DGO-INSTALACIÓN DE CABLE AISLADO EN ZONA DURANGO - GUADALUPE VICTORIA","limited","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","1224947","MX-CPA","MXN","[{datePublished=2016-07-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1224947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895525}]","DGO-INSTALACIÓN DE CABLE AISLADO EN ZONA DURANGO - GUADALUPE VICTORIA","1224947","true","Mixta","Comisión Federal de Electricidad","2016-09-19T00:00:00.000Z","1093559","ocds-0ud2q6-IO-018TOQ108-E10-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","800031.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HECTOR JESUS ONTIVEROS LOPEZ, id=hector-jesus-ontiveros-lopez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","800031.51","1224947","2016-07-11T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-06-12T08:44:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","CFE","complete","[DISEÑO Y CONSTRUCCION ELECTRICOS DE POTENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120275]","[{address={countryName=México}, roles=supplier, name=DISEÑO Y CONSTRUCCION ELECTRICOS DE POTENCIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diseno-y-construccion-electricos-de-potencia-sa-de-cv}]","Nacional","MXN","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","LO-018TOQ108-N4-2012-155711","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[diseno-y-construccion-electricos-de-potencia-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","TOMAS GABRIEL YAÑEZ URRIZA","2012-06-28T09:00:00.000Z","tomas-gabriel-yanez-urriza","contract","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","unidad-compradora","DC260-114-12","[{id=compranet-1620524637144}]","018TOQ108","false","Expirado","DC260-114-12","open","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","155711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-155711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120275}]","DC260 CIMENTACIONES PARA POSTES TRONCOCÓNICOS DE LA LAT J.O.M. LA FLOR TRAMO I","155711","true","Mixta","Comisión Federal de Electricidad","2012-10-13T00:00:00.000Z","195284","ocds-0ud2q6-LO-018TOQ108-N4-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","796267.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISEÑO Y CONSTRUCCION ELECTRICOS DE POTENCIA SA DE CV, id=diseno-y-construccion-electricos-de-potencia-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","796267.18","155711",,
"2019-01-24T01:18:06.000Z","2013-04-30T12:15:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-12T00:00:00.000Z","México","Administarción Zona Durango de la División Norte","CFE","complete","[LLANTAS Y RINES DE DURANGO - S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249226]","[{address={countryName=México}, roles=supplier, name=LLANTAS Y RINES DE DURANGO - S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=llantas-y-rines-de-durango---sa-de-cv}]","Internacional","MXN","Administarción Zona Durango de la División Norte","IA-018TOQ900-N15-2013-447918","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[llantas-y-rines-de-durango---sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Renteria Soto","2013-05-14T08:00:00.000Z","julio-renteria-soto","contract","Administarción Zona Durango de la División Norte","unidad-compradora","SUM. E INST. DE LLANTAS","[{id=compranet-1620524637144}]","018TOQ900","false","Expirado","SUM. E INST. DE LLANTAS","limited","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","Administarción Zona Durango de la División Norte","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","447918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-447918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249226}]","SUMINISTRO E INSTALACION DE LLANTAS PARQUE VEHICULAR 2013","447918","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","381991","ocds-0ud2q6-IA-018TOQ900-N15-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","750000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTAS Y RINES DE DURANGO - S.A. DE C.V., id=llantas-y-rines-de-durango---sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","750000","447918",,
"2019-01-24T01:17:24.000Z","2015-07-03T09:02:00.000Z","2015-07-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-17T00:00:00.000Z","México","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","CFE","complete","[DAVID GONZALEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606474]","[{address={countryName=México}, roles=supplier, name=DAVID GONZALEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-gonzalez-martinez}]","Nacional","MXN","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","AO-018TOQ108-N5-2015-932492","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[david-gonzalez-martinez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","TOMAS GABRIEL YAÑEZ URRIZA","2015-07-07T09:00:00.000Z","tomas-gabriel-yanez-urriza","contract","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","unidad-compradora","DGO-CONSTRUCCIÓN AMPLIACIÓN R.D. PARA CONEXIÓN DE SERVICIOS EN ESCUELAS DE LA SEP EN VARIOS MUNICIPIOS DEL ESTADO DE DURANGO","[{id=compranet-1620524637144}]","018TOQ108","false","Expirado","DGO-CONSTRUCCIÓN AMPLIACIÓN R.D. PARA CONEXIÓN DE SERVICIOS EN ESCUELAS DE LA SEP EN VARIOS MUNICIPIOS DEL ESTADO DE DURANGO","direct","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","932492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-932492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606474}]","DGO- CONSTRUCCIÓN AMPLIACIÓN R.D. PARA CONEXIÓN DE SERVICIOS EN ESCUELAS DE LA","932492","true","Mixta","Comisión Federal de Electricidad","2015-08-15T00:00:00.000Z","845505","ocds-0ud2q6-AO-018TOQ108-N5-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","706400.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DAVID GONZALEZ MARTINEZ, id=david-gonzalez-martinez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","706400.14","932492",,
"2019-01-24T01:17:46.000Z","2014-10-02T13:37:00.000Z","2014-10-29T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-28T00:00:00.000Z","México","Administarción Zona Durango de la División Norte","CFE","complete","[ALI MARTINEZ AYALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460442]","[{address={countryName=México}, roles=supplier, name=ALI MARTINEZ AYALA, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ali-martinez-ayala}]","Nacional","MXN","Administarción Zona Durango de la División Norte","IA-018TOQ900-N34-2014-629494","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[ali-martinez-ayala]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Renteria Soto","2014-10-15T08:00:00.000Z","julio-renteria-soto","contract","Administarción Zona Durango de la División Norte","unidad-compradora","MANTTO. PARQUE VEHICULAR GASOLINA","[{id=compranet-1620524637144}]","018TOQ900","false","Expirado","MANTTO. PARQUE VEHICULAR GASOLINA","limited","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","Administarción Zona Durango de la División Norte","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","629494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-629494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460442}]","MANTTO. Y REFACCIONES VEHICULOS A GASOLINA PV-CFE 2014","629494","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","680984","ocds-0ud2q6-IA-018TOQ900-N34-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","700000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALI MARTINEZ AYALA, id=ali-martinez-ayala}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","700000","629494",,
