"rules_score.comp.comp-edpapc","rules_score.traz.traz-nap","rules_score.traz.traz-ip","ruleset_id","fields.id","value.currency","contract_score.comp","value.amount","rules_score.traz.traz-mem","contract_score.temp","fields.contracts_period_startDate","buyer.name","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","contract_score.traz","rules_score.comp.comp-ep","contract_score.trans","rules_score.traz.traz-ct","id","rules_score.comp.comp-crep","ocid","buyer.id","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","rules_score.trans.trans-cc","supplier.name","date_signed","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","rules_score.temp.temp-ff","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.traz.traz-cft","rules_score.trans.trans-ov","parties","rules_score.temp.temp-fs","rules_score.trans.trans-cccr","municipality.parent.name","state.id","municipality.parent.id","municipality.name","municipality.id","state.name"
"1","1","1","cr-sicop","2018CD-000022-0002800001","CRC","0.8","1980000","1","0.4","2018-06-21T11:25:13.000Z","Municipalidad de Tibás","1","0.7401923076923077","3101188366","1","1","0.7607692307692308","1","2018CD-000022-0002800001-432018010800020","1","ocds-rwubve-2018CD-000022-0002800001","municipalidad-de-tibas","Alquiler Equipo digital repetidor para la frecuencia de radios","0","1","0.19692307692307692","SISTEMAS INTEGRAL DE REDES DE COMUNICACION SOCIEDAD ANONIMA","2018-06-21T11:25:13.000Z","0","1","0","1980000","1","0","sistemas-integral-de-redes-de-comunicacion-sociedad-anonima","1","city","1","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Tibás, id=cr-san-jose-tibas, entity=municipality}, {name=Municipalidad de Tibás, id=municipalidad-de-tibas, entity=buyer}, {name=SISTEMAS INTEGRAL DE REDES DE COMUNICACION SOCIEDAD ANONIMA, id=sistemas-integral-de-redes-de-comunicacion-sociedad-anonima, entity=supplier}]","1","0.8461538461538461","San José","cr-san-jose","cr-san-jose","Tibás","cr-san-jose-tibas","San José"
"1","1","1","cr-sicop","2018CD-000046-0090100001","CRC","1","4765766","1","0.2","2018-06-21T11:32:43.000Z","SERVICIO FITOSANITARIO DEL ESTADO","1","0.7071474358974359","3101112243","0.875","1","0.7535897435897435","1","2018CD-000046-0090100001-432018004400108","1","ocds-rwubve-2018CD-000046-0090100001","servicio-fitosanitario-del-estado","MÓDULOS DE TRABAJO PARA LA ESTACIÓN DE CONTROL FITOSANITARIO DE CALDERA","1","1","0.19384615384615383","MUEBLES CROMETAL SOCIEDAD ANONIMA","2018-06-21T11:32:43.000Z","0","0","0","4765766","1","0","muebles-crometal-sociedad-anonima","1","country","0","1","1","[{name=SERVICIO FITOSANITARIO DEL ESTADO, id=servicio-fitosanitario-del-estado, entity=buyer}, {name=MUEBLES CROMETAL SOCIEDAD ANONIMA, id=muebles-crometal-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018LA-000018-0007300001","CRC","0.8","39800000","1","0.2","2018-10-01T14:29:47.000Z","MINISTERIO DE EDUCACION PUBLICA","1","0.6276923076923078","3007056353","0.75","1","0.7607692307692308","1","2018LA-000018-0007300001-432018000300104","0","ocds-rwubve-2018LA-000018-0007300001","ministerio-de-educacion-publica","Contratación de Consultoría en Servicios en Ciencias Económicas y Sociales","1","1","0.19692307692307692","FLACSO SEDE ACADÉMICA COSTA RICA","2018-10-01T14:29:47.000Z","0","0","0","39800000","1","0","flacso-sede-academica-costa-rica","0","country","0","1","1","[{name=MINISTERIO DE EDUCACION PUBLICA, id=ministerio-de-educacion-publica, entity=buyer}, {name=FLACSO SEDE ACADÉMICA COSTA RICA, id=flacso-sede-academica-costa-rica, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2019PI-000142-0006500001","CRC","0.6","10073000","1","0.4","2019-12-02T10:47:41.000Z","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","1","0.6571474358974358","3101330629","0.875","1","0.7535897435897435","1","2019PI-000142-0006500001-432019100900246","1","ocds-rwubve-2019PI-000142-0006500001","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","Alquiler de maquinaria pesada para atender emergencia en el cantón de Osa, distrito Palmar, camino 6-05-177 Villa Colón-Coquito","0","1","0.19384615384615383","EXCAVACIONES ALSO SOCIEDAD ANONIMA","2019-12-02T10:47:41.000Z","0","1","0","10073000","0","0","excavaciones-also-sociedad-anonima","1","country","0","1","1","[{name=COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS, id=comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias, entity=buyer}, {name=EXCAVACIONES ALSO SOCIEDAD ANONIMA, id=excavaciones-also-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000119-0006100001","CRC","1","8739525","1","0.2","2018-06-21T11:47:00.000Z","PATRONATO NACIONAL DE LA INFANCIA","1","0.7071474358974359","3101479484","0.875","1","0.7535897435897435","1","2018CD-000119-0006100001-432018001300153","1","ocds-rwubve-2018CD-000119-0006100001","patronato-nacional-de-la-infancia","SERVICIOS DE ALIMENTACIÓN PARAÍSO, TURRIALBA Y CARTAGO 2","1","1","0.19384615384615383","BIENES MANSONY SOCIEDAD ANONIMA","2018-06-21T11:47:00.000Z","0","0","0","8739525","1","0","bienes-mansony-sociedad-anonima","1","country","0","1","1","[{name=PATRONATO NACIONAL DE LA INFANCIA, id=patronato-nacional-de-la-infancia, entity=buyer}, {name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000037-0016600012","CRC","1","4150000","1","0.2","2018-06-21T12:28:55.000Z","MUNICIPALIDAD DE SARCHI","1","0.7071474358974359","3102036166","0.875","1","0.7535897435897435","1","2018CD-000037-0016600012-432018001600069","1","ocds-rwubve-2018CD-000037-0016600012","municipalidad-de-sarchi","compra de mezcla asfáltica en caliente, diversos puntos del cantón.","1","1","0.19384615384615383","PAVICEN LIMITADA","2018-06-21T12:28:55.000Z","0","0","0","4150000","1","0","pavicen-limitada","1","city","0","1","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=Sarchí, id=cr-alajuela-sarchi, entity=municipality}, {name=MUNICIPALIDAD DE SARCHI, id=municipalidad-de-sarchi, entity=buyer}, {name=PAVICEN LIMITADA, id=pavicen-limitada, entity=supplier}]","1","0.8205128205128205","Alajuela","cr-alajuela","cr-alajuela","Sarchí","cr-alajuela-sarchi","Alajuela"
"1","1","1","cr-sicop","2019CD-000078-0012900001","CRC","0.8","2730561.53","1","0.2","2019-12-17T09:00:58.000Z","INSTITUTO COSTARRICENSE DE FERROCARRILES","1","0.6571474358974358","3101023412","0.875","1","0.7535897435897435","1","2019CD-000078-0012900001-432019000100120","1","ocds-rwubve-2019CD-000078-0012900001","instituto-costarricense-de-ferrocarriles","Compra de artículos eléctricos","0","1","0.19384615384615383","I E SOCIEDAD ANONIMA","2019-12-17T09:00:58.000Z","0","0","0","2730561.53","1","0","i-e-sociedad-anonima","1","country","0","1","1","[{name=INSTITUTO COSTARRICENSE DE FERROCARRILES, id=instituto-costarricense-de-ferrocarriles, entity=buyer}, {name=I E SOCIEDAD ANONIMA, id=i-e-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-000078-0012900001","CRC","0.8","2199600","1","0.2","2019-12-16T13:20:14.000Z","INSTITUTO COSTARRICENSE DE FERROCARRILES","1","0.6571474358974358","3101196230","0.875","1","0.7535897435897435","1","2019CD-000078-0012900001-432019000100117","1","ocds-rwubve-2019CD-000078-0012900001","instituto-costarricense-de-ferrocarriles","Compra de artículos eléctricos","0","1","0.19384615384615383","DITEL DISTRIBUIDORA DE TELECOMUNICACIONES Y ELECTRICIDAD SOCIEDAD ANONIMA","2019-12-16T13:20:14.000Z","0","0","0","2199600","1","0","ditel-distribuidora-de-telecomunicaciones-y-electricidad-sociedad-anonima","1","country","0","1","1","[{name=INSTITUTO COSTARRICENSE DE FERROCARRILES, id=instituto-costarricense-de-ferrocarriles, entity=buyer}, {name=DITEL DISTRIBUIDORA DE TELECOMUNICACIONES Y ELECTRICIDAD SOCIEDAD ANONIMA, id=ditel-distribuidora-de-telecomunicaciones-y-electricidad-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-000078-0012900001","CRC","0.8","493248","1","0.2","2019-12-16T13:18:51.000Z","INSTITUTO COSTARRICENSE DE FERROCARRILES","1","0.6571474358974358","3101138807","0.875","1","0.7535897435897435","1","2019CD-000078-0012900001-432019000100118","1","ocds-rwubve-2019CD-000078-0012900001","instituto-costarricense-de-ferrocarriles","Compra de artículos eléctricos","0","1","0.19384615384615383","ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA","2019-12-16T13:18:51.000Z","0","0","0","493248","1","0","energia-y-comunicaciones-enercom-sociedad-anonima","1","country","0","1","1","[{name=INSTITUTO COSTARRICENSE DE FERROCARRILES, id=instituto-costarricense-de-ferrocarriles, entity=buyer}, {name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, id=energia-y-comunicaciones-enercom-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-000078-0012900001","CRC","1","776498","1","0.2","2019-12-16T13:17:45.000Z","INSTITUTO COSTARRICENSE DE FERROCARRILES","1","0.7071474358974359","3101748418","0.875","1","0.7535897435897435","1","2019CD-000078-0012900001-432019000100119","1","ocds-rwubve-2019CD-000078-0012900001","instituto-costarricense-de-ferrocarriles","Compra de artículos eléctricos","1","1","0.19384615384615383","3-101-748418 SOCIEDAD ANONIMA","2019-12-16T13:17:45.000Z","0","0","0","776498","1","0","3-101-748418-sociedad-anonima","1","country","0","1","1","[{name=INSTITUTO COSTARRICENSE DE FERROCARRILES, id=instituto-costarricense-de-ferrocarriles, entity=buyer}, {name=3-101-748418 SOCIEDAD ANONIMA, id=3-101-748418-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000025-0016600012","CRC","1","16000000","1","0.2","2018-06-21T12:31:14.000Z","MUNICIPALIDAD DE SARCHI","1","0.6758974358974359","3102036166","0.75","1","0.7535897435897435","1","2018CD-000025-0016600012-432018001600060","1","ocds-rwubve-2018CD-000025-0016600012","municipalidad-de-sarchi","Compra de mezcla asfáltica en caliente para realizar trabajos en la red vial cantonal varias calle del Cantón","1","1","0.19384615384615383","PAVICEN LIMITADA","2018-06-21T12:31:14.000Z","0","0","0","16000000","1","0","pavicen-limitada","0","city","0","1","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=Sarchí, id=cr-alajuela-sarchi, entity=municipality}, {name=MUNICIPALIDAD DE SARCHI, id=municipalidad-de-sarchi, entity=buyer}, {name=PAVICEN LIMITADA, id=pavicen-limitada, entity=supplier}]","1","0.8205128205128205","Alajuela","cr-alajuela","cr-alajuela","Sarchí","cr-alajuela-sarchi","Alajuela"
"1","1","1","cr-sicop","2018CD-000088-0001400001","CRC","0.8","580000","1","0.2","2018-08-31T11:50:00.000Z","Instituto del Café de Costa Rica","1","0.6571474358974358","3101557525","0.875","1","0.7535897435897435","1","2018CD-000088-0001400001-432018005300108","1","ocds-rwubve-2018CD-000088-0001400001","instituto-del-cafe-de-costa-rica","CONTRATACIÓN DE AGENCIA PARA DIAGRAMACION","0","1","0.19384615384615383","BRAND EQUITY SOCIEDAD ANONIMA","2018-08-31T11:50:00.000Z","0","0","0","580000","1","0","brand-equity-sociedad-anonima","1","country","0","1","1","[{name=Instituto del Café de Costa Rica, id=instituto-del-cafe-de-costa-rica, entity=buyer}, {name=BRAND EQUITY SOCIEDAD ANONIMA, id=brand-equity-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000029-0012400001","CRC","0.8","7253620.14","1","0.2","2018-06-21T13:40:12.000Z","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","1","0.6571474358974358","3101178512","0.875","1","0.7535897435897435","1","2018CD-000029-0012400001-432018000100060","1","ocds-rwubve-2018CD-000029-0012400001","ministerio-de-obras-publicas-y-transportes","Equipo Topográfico","0","1","0.19384615384615383","GEOTECNOLOGIAS SOCIEDAD ANONIMA","2018-06-21T13:40:12.000Z","0","0","0","7253620.14","1","0","geotecnologias-sociedad-anonima","1","country","0","1","1","[{name=MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES, id=ministerio-de-obras-publicas-y-transportes, entity=buyer}, {name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2016CD-000017-0008700001","CRC","1","937473.47","1","0.4","2016-09-16T14:38:05.000Z","Junta Administrativa de la Dirección General de Migración y Extranjería","1","0.7589423076923076","3101237629","0.875","1","0.7607692307692308","1","2016CD-000017-0008700001-432016004900054","1","ocds-rwubve-2016CD-000017-0008700001","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","COMPRA DE ALMOHADILLAS PARA SELLOS AUTOMATICOS","1","1","0.19692307692307692","COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA","2016-09-16T14:38:05.000Z","0","1","0","937473.47","1","0","comercializadora-a-t-del-sur-sociedad-anonima","1","country","0","1","1","[{name=Junta Administrativa de la Dirección General de Migración y Extranjería, id=junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria, entity=buyer}, {name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2019PP-000230-0000200001","CRC","0.8","2130000.02","1","0.2","2019-07-03T08:09:34.000Z","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","1","0.6571474358974358","3101009193","0.875","1","0.7535897435897435","1","2019PP-000230-0000200001-432019325000269","1","ocds-rwubve-2019PP-000230-0000200001","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPRA DE GENERADORES ELECTRICOS","0","1","0.19384615384615383","SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES","2019-07-03T08:09:34.000Z","0","0","0","2130000.02","1","0","sociedad-anonima-de-vehiculos-automotores","1","country","0","1","1","[{name=COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima, entity=buyer}, {name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, id=sociedad-anonima-de-vehiculos-automotores, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2021CD-000117-0018700001","CRC","0.8","725204.7","1","0.4","2021-09-23T12:40:10.000Z","COLEGIO UNIVERSITARIO DE CARTAGO","1","0.7089423076923077","3101089260","0.875","1","0.7607692307692308","1","2021CD-000117-0018700001-432021011600156","1","ocds-rwubve-2021CD-000117-0018700001","colegio-universitario-de-cartago","EQUIPO PARA INMOVILIZACIÓN DE PACIENTES EN EMERGENCIA","0","1","0.19692307692307692","INVERSIONES LA RUECA SOCIEDAD ANONIMA","2021-09-23T12:40:10.000Z","0","1","0","725204.7","1","0","inversiones-la-rueca-sociedad-anonima","1","country","0","1","1","[{name=COLEGIO UNIVERSITARIO DE CARTAGO, id=colegio-universitario-de-cartago, entity=buyer}, {name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000007-0008100001","CRC","1","2428845.56","1","0.4","2018-02-21T14:09:45.000Z","Ministerio de Economía, Industria y Comercio","1","0.7589423076923076","3101010216","0.875","1","0.7607692307692308","1","2018CD-000007-0008100001-432018021500007","1","ocds-rwubve-2018CD-000007-0008100001","ministerio-de-economia-industria-y-comercio","Servicio De Agencia De Viaje Tiquete Aéreo","1","1","0.19692307692307692","DAILY TOURS SOCIEDAD ANONIMA","2018-02-21T14:09:45.000Z","0","1","0","2428845.56","1","0","daily-tours-sociedad-anonima","1","country","0","1","1","[{name=Ministerio de Economía, Industria y Comercio, id=ministerio-de-economia-industria-y-comercio, entity=buyer}, {name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000077-0000500001","CRC","1","9894300","1","0.4","2018-06-21T13:47:08.000Z","Municipalidad de Alajuela","1","0.7589423076923076","3101382370","0.875","1","0.7607692307692308","1","2018CD-000077-0000500001-432018002500115","1","ocds-rwubve-2018CD-000077-0000500001","municipalidad-de-alajuela","Adquisición de Asfalto en frío","1","1","0.19692307692307692","Asfaltos CBZ S.A","2018-06-21T13:47:08.000Z","0","1","0","9894300","1","0","asfaltos-cbz-sa","1","city","0","1","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=Alajuela, id=cr-alajuela-alajuela, entity=municipality}, {name=Municipalidad de Alajuela, id=municipalidad-de-alajuela, entity=buyer}, {name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa, entity=supplier}]","1","0.8461538461538461","Alajuela","cr-alajuela","cr-alajuela","Alajuela","cr-alajuela-alajuela","Alajuela"
"1","1","1","cr-sicop","2018CD-000429-0000400001","CRC","1","1.02416432E7","1","0.2","2018-09-14T07:24:15.000Z","Instituto Costarricense de Electricidad","1","0.7071474358974359","3101017208","0.875","1","0.7535897435897435","1","2018CD-000429-0000400001-432018521000246","1","ocds-rwubve-2018CD-000429-0000400001","instituto-costarricense-de-electricidad","SOLICITUD ADQUISICION REGLETA DE CONEXION DE PRUEBAS DE MEDIDOR","1","1","0.19384615384615383","ELECTRONIC ENGINEERING SOCIEDAD ANONIMA","2018-09-14T07:24:15.000Z","0","0","0","1.02416432E7","1","0","electronic-engineering-sociedad-anonima","1","country","0","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2017CD-000061-0005300001","CRC","0.8","990000","1","0.4","2017-07-18T08:51:43.000Z","Instituto Mixto de Ayuda Social","1","0.7401923076923077","3101007884","1","1","0.7607692307692308","1","2017CD-000061-0005300001-432017000700113","1","ocds-rwubve-2017CD-000061-0005300001","instituto-mixto-de-ayuda-social","Contratación de servicios para estudio geotécnico de análisis de terreno en propiedad del IMAS","0","1","0.19692307692307692","CASTRO Y DE LA TORRE SOCIEDAD ANONIMA","2017-07-18T08:51:43.000Z","0","1","0","990000","1","0","castro-y-de-la-torre-sociedad-anonima","1","country","1","1","1","[{name=Instituto Mixto de Ayuda Social, id=instituto-mixto-de-ayuda-social, entity=buyer}, {name=CASTRO Y DE LA TORRE SOCIEDAD ANONIMA, id=castro-y-de-la-torre-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018PP-000255-0000200001","CRC","1","1111784.93","1","0.2","2018-06-21T13:49:14.000Z","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","1","0.7071474358974359","3101017208","0.875","1","0.7535897435897435","1","2018PP-000255-0000200001-432018325000277","1","ocds-rwubve-2018PP-000255-0000200001","compania-nacional-de-fuerza-y-luz-sociedad-anonima","CONECTORES PREMOLDEADOS","1","1","0.19384615384615383","ELECTRONIC ENGINEERING SOCIEDAD ANONIMA","2018-06-21T13:49:14.000Z","0","0","0","1111784.93","1","0","electronic-engineering-sociedad-anonima","1","country","0","1","1","[{name=COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima, entity=buyer}, {name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2017CD-000058-0007300001","CRC","0.8","711990","1","0.2","2017-07-07T08:12:44.000Z","MINISTERIO DE EDUCACION PUBLICA","1","0.6571474358974358","3101609663","0.875","1","0.7535897435897435","1","2017CD-000058-0007300001-432017000300121","1","ocds-rwubve-2017CD-000058-0007300001","ministerio-de-educacion-publica","Impresión cuadernilos de español","0","1","0.19384615384615383","MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA","2017-07-07T08:12:44.000Z","0","0","0","711990","1","0","maquilado-y-servicios-graficos-ac-sociedad-anonima","1","country","0","1","1","[{name=MINISTERIO DE EDUCACION PUBLICA, id=ministerio-de-educacion-publica, entity=buyer}, {name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, id=maquilado-y-servicios-graficos-ac-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018PP-000262-0000200001","CRC","1","1632260.42","1","0.2","2018-06-21T13:53:20.000Z","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","1","0.7071474358974359","3101343092","0.875","1","0.7535897435897435","1","2018PP-000262-0000200001-432018325000278","1","ocds-rwubve-2018PP-000262-0000200001","compania-nacional-de-fuerza-y-luz-sociedad-anonima","PERNOS DE ACERO GALVANIZADO","1","1","0.19384615384615383","ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA","2018-06-21T13:53:20.000Z","0","0","0","1632260.42","1","0","enersys-mva-costa-rica-sociedad-anonima","1","country","0","1","1","[{name=COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima, entity=buyer}, {name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-000114-0015500001","CRC","1","1850000","1","0.8","2019-12-13T14:08:00.000Z","INSTITUTO DE DESARROLLO RURAL","1","0.8607371794871795","3101627745","0.875","1","0.767948717948718","1","2019CD-000114-0015500001-432019005600334","1","ocds-rwubve-2019CD-000114-0015500001","instituto-de-desarrollo-rural","ADQUISICIÓN DE AIRES ACONDICIONADOS PARA OFICINAS TERRITORIALES OSA/ COTO BRUS","1","1","0.2","MULTIPLES CLIMAS SOCIEDAD ANONIMA","2019-12-13T14:08:00.000Z","1","1","0","1850000","1","1","multiples-climas-sociedad-anonima","1","country","0","1","1","[{name=INSTITUTO DE DESARROLLO RURAL, id=instituto-de-desarrollo-rural, entity=buyer}, {name=MULTIPLES CLIMAS SOCIEDAD ANONIMA, id=multiples-climas-sociedad-anonima, entity=supplier}]","1","0.8717948717948718",,,,,,
"1","1","1","cr-sicop","2019CD-000114-0015500001","CRC","0.8","1250000","1","0.8","2019-12-13T14:05:40.000Z","INSTITUTO DE DESARROLLO RURAL","1","0.8107371794871796","602060444","0.875","1","0.767948717948718","1","2019CD-000114-0015500001-432019005600351","1","ocds-rwubve-2019CD-000114-0015500001","instituto-de-desarrollo-rural","ADQUISICIÓN DE AIRES ACONDICIONADOS PARA OFICINAS TERRITORIALES OSA/ COTO BRUS","0","1","0.2","WILLIAM MAICOL MENA ROJAS","2019-12-13T14:05:40.000Z","1","1","0","1250000","1","1","william-maicol-mena-rojas","1","country","0","1","1","[{name=INSTITUTO DE DESARROLLO RURAL, id=instituto-de-desarrollo-rural, entity=buyer}, {name=WILLIAM MAICOL MENA ROJAS, id=william-maicol-mena-rojas, entity=supplier}]","1","0.8717948717948718",,,,,,
"1","1","1","cr-sicop","2021CD-000133-0021600001","CRC","1","2889295","1","0.4","2021-06-29T11:52:01.000Z","MUNICIPALIDAD DE DESAMPARADOS","1","0.7589423076923076","3101180936","0.875","1","0.7607692307692308","1","2021CD-000133-0021600001-432021002700272","1","ocds-rwubve-2021CD-000133-0021600001","municipalidad-de-desamparados","Compra de uniforme municipal para personal de Infraestructura Vial y Obras Públicas (operativo y administrativo).","1","1","0.19692307692307692","CREACIONES DEPORTIVAS EL MONARCA SOCIEDAD ANONIMA","2021-06-29T11:52:01.000Z","0","1","0","2889295","1","0","creaciones-deportivas-el-monarca-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Desamparados, id=cr-san-jose-desamparados, entity=municipality}, {name=MUNICIPALIDAD DE DESAMPARADOS, id=municipalidad-de-desamparados, entity=buyer}, {name=CREACIONES DEPORTIVAS EL MONARCA SOCIEDAD ANONIMA, id=creaciones-deportivas-el-monarca-sociedad-anonima, entity=supplier}]","1","0.8461538461538461","San José","cr-san-jose","cr-san-jose","Desamparados","cr-san-jose-desamparados","San José"
"1","1","1","cr-sicop","2018PP-000279-0000200001","CRC","0.8","2057835.28","1","0.2","2018-06-21T13:55:26.000Z","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","1","0.6571474358974358","3101020826","0.875","1","0.7535897435897435","1","2018PP-000279-0000200001-432018325000284","1","ocds-rwubve-2018PP-000279-0000200001","compania-nacional-de-fuerza-y-luz-sociedad-anonima","ANALIZADOR DE BATERIAS","0","1","0.19384615384615383","ELVATRON SOCIEDAD ANONIMA","2018-06-21T13:55:26.000Z","0","0","0","2057835.28","1","0","elvatron-sociedad-anonima","1","country","0","1","1","[{name=COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima, entity=buyer}, {name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018PP-000258-0000200001","CRC","0.8","7.599250171E7","1","0.2","2018-06-21T13:56:26.000Z","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","1","0.6883974358974358","3101492990","1","1","0.7535897435897435","1","2018PP-000258-0000200001-432018325000288","1","ocds-rwubve-2018PP-000258-0000200001","compania-nacional-de-fuerza-y-luz-sociedad-anonima","CABLE DE ALUMINIO DESNUDO","0","1","0.19384615384615383","CORPORACION SUMMATEL SOCIEDAD ANONIMA","2018-06-21T13:56:26.000Z","0","0","0","7.599250171E7","1","0","corporacion-summatel-sociedad-anonima","1","country","1","1","1","[{name=COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima, entity=buyer}, {name=CORPORACION SUMMATEL SOCIEDAD ANONIMA, id=corporacion-summatel-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
