"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-17T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-11-17T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MOSQUETA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0245&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO 203-04&vv_provsino=0]","[{roles=supplier, name=MOSQUETA, S.A. DE C.V., details={type=company}, id=mosqueta-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-245-04-PEDIDO 203-04","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[mosqueta-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","TELEVISOR DE 21""","[{id=compranet3-1620530467436}]","6750004","TELEVISOR DE 21""","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 203-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 203-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0245&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO 203-04&vv_provsino=0}]","TELEVISOR DE 21""","PEDIDO 203-04","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-245-04","ocds-0ud2q6-06750004-245-04","16540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOSQUETA, S.A. DE C.V., id=mosqueta-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16540","PEDIDO 203-04"
"2021-05-09T03:21:07.000Z","2005-11-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MARIO ALBERTO ANGUIANO NAGAY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0245&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=311-05&vv_provsino=0]","[{roles=supplier, name=MARIO ALBERTO ANGUIANO NAGAY, details={type=person}, id=mario-alberto-anguiano-nagay}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-245-05-311-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[mario-alberto-anguiano-nagay]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","311-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-311-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0245&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=311-05&vv_provsino=0}]","SERVICIOS PROFESIONALES","311-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-245-05","ocds-0ud2q6-06750004-245-05","49884","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO ALBERTO ANGUIANO NAGAY, id=mario-alberto-anguiano-nagay}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49884","311-05"
"2021-05-09T03:21:07.000Z","2006-06-02T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[JOEL DUARTE VILLEGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0245&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 084-06&vv_provsino=0]","[{roles=supplier, name=JOEL DUARTE VILLEGAS, details={type=person}, id=joel-duarte-villegas}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-245-06-PEDIDO 084-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[joel-duarte-villegas]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ARRENDAMIENTO DE CAMION TIPO MUDANZA","[{id=compranet3-1620530467436}]","6750004","ARRENDAMIENTO DE CAMION TIPO MUDANZA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 084-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 084-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0245&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 084-06&vv_provsino=0}]","ARRENDAMIENTO DE CAMION TIPO MUDANZA","PEDIDO 084-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-245-06","ocds-0ud2q6-06750004-245-06","12000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOEL DUARTE VILLEGAS, id=joel-duarte-villegas}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12000","PEDIDO 084-06"
"2021-05-09T03:21:07.000Z","2007-10-18T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-18T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[LUGO MONTAýO TOMAS CORPOFORO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0245&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-189-2007&vv_provsino=0]","[{roles=supplier, name=LUGO MONTAýO TOMAS CORPOFORO, details={type=person}, id=lugo-montayo-tomas-corpoforo}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-245-07-P-AD-189-2007","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[lugo-montayo-tomas-corpoforo]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CONTRATACIýN DE ALIMENTOS Y COFFEE BREAK","[{id=compranet3-1620530467436}]","6750004","CONTRATACIýN DE ALIMENTOS Y COFFEE BREAK","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-189-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-189-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0245&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-189-2007&vv_provsino=0}]","CONTRATACIýN DE ALIMENTOS Y COFFEE BREAK","P-AD-189-2007","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-245-07","ocds-0ud2q6-06750004-245-07","31672.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUGO MONTAýO TOMAS CORPOFORO, id=lugo-montayo-tomas-corpoforo}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31672.56","P-AD-189-2007"
"2021-05-09T03:21:07.000Z","2008-10-17T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-17T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[IBOPE AGB MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0245&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=242-08&vv_provsino=0]","[{roles=supplier, name=IBOPE AGB MÉXICO, S.A. DE C.V., details={type=company}, id=ibope-agb-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-245-08-242-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ibope-agb-mexico-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","LICENCIA DE USO DE BASES DE DATOS DE INFORMACIÓN DE RATINGS, BASE DE DATOS DE COMPETENCIA E INVERSIÓN PUBLICITARIA Y LICENCIA DE USO DE PROGRAMAS DE COMPUTO","[{id=compranet3-1620530467436}]","6750004","LICENCIA DE USO DE BASES DE DATOS DE INFORMACIÓN DE RATINGS, BASE DE DATOS DE COMPETENCIA E INVERSIÓN PUBLICITARIA Y LICENCIA DE USO DE PROGRAMAS DE COMPUTO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","242-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-242-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0245&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=242-08&vv_provsino=0}]","LICENCIA DE USO DE BASES DE DATOS DE INFORMACIÓN DE RATINGS, BASE DE DATOS DE COMPETENCIA E INVERSIÓN PUBLICITARIA Y LICENCIA DE USO DE PROGRAMAS DE COMPUTO","242-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-245-08","ocds-0ud2q6-06750004-245-08","1130434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBOPE AGB MÉXICO, S.A. DE C.V., id=ibope-agb-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1130434.78","242-08"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0245&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=257-09&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-245-09-257-09","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[prestaciones-universales-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ADQUISICIÓN DE VALES DE DESPENSA","[{id=compranet3-1620530467436}]","6750004","ADQUISICIÓN DE VALES DE DESPENSA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","257-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-257-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0245&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=257-09&vv_provsino=0}]","ADQUISICIÓN DE VALES DE DESPENSA","257-09","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-245-09","ocds-0ud2q6-06750004-245-09","2.134498781E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.134498781E7","257-09"
"2021-05-09T03:21:07.000Z","2010-01-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[LOURDES MAGDALENA GUERRERO PEýA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0245&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=082-10&vv_provsino=0]","[{roles=supplier, name=LOURDES MAGDALENA GUERRERO PEýA, details={type=person}, id=lourdes-magdalena-guerrero-peya}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-245-10-082-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[lourdes-magdalena-guerrero-peya]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","082-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-082-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0245&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=082-10&vv_provsino=0}]","PROFESIONALES","082-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-245-10","ocds-0ud2q6-06750004-245-10","279841","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOURDES MAGDALENA GUERRERO PEýA, id=lourdes-magdalena-guerrero-peya}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279841","082-10"
"2021-05-09T03:21:07.000Z","2004-11-17T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-11-17T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[LABRIHNOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0246&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO 204-04&vv_provsino=0]","[{roles=supplier, name=LABRIHNOS, S.A. DE C.V., details={type=company}, id=labrihnos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-246-04-PEDIDO 204-04","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[labrihnos-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","RADIO GRABADORA CON CD","[{id=compranet3-1620530467436}]","6750004","RADIO GRABADORA CON CD","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 204-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 204-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0246&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO 204-04&vv_provsino=0}]","RADIO GRABADORA CON CD","PEDIDO 204-04","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-246-04","ocds-0ud2q6-06750004-246-04","6500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABRIHNOS, S.A. DE C.V., id=labrihnos-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6500","PEDIDO 204-04"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[VENTUS ALTIBARIO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0246&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=368-05&vv_provsino=0]","[{roles=supplier, name=VENTUS ALTIBARIO, S.A DE C.V, details={type=company}, id=ventus-altibario-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-246-05-368-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ventus-altibario-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO PARA LA ADQUISICION E INSTALACION DE DOS SUBESTACIONES COMPACTAS TABLEROS GENERALES","[{id=compranet3-1620530467436}]","6750004","SERVICIO PARA LA ADQUISICION E INSTALACION DE DOS SUBESTACIONES COMPACTAS TABLEROS GENERALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","368-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-368-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0246&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=368-05&vv_provsino=0}]","SERVICIO PARA LA ADQUISICION E INSTALACION DE DOS SUBESTACIONES COMPACTAS TABLEROS GENERALES","368-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-246-05","ocds-0ud2q6-06750004-246-05","1986000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTUS ALTIBARIO, S.A DE C.V, id=ventus-altibario-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1986000","368-05"
"2021-05-09T03:21:07.000Z","2006-06-02T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[JOEL DUARTE VILLEGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0246&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 085-06&vv_provsino=0]","[{roles=supplier, name=JOEL DUARTE VILLEGAS, details={type=person}, id=joel-duarte-villegas}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-246-06-PEDIDO 085-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[joel-duarte-villegas]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ARRENDAMIENTO DE DOS CAMIONETAS EXPRESS","[{id=compranet3-1620530467436}]","6750004","ARRENDAMIENTO DE DOS CAMIONETAS EXPRESS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 085-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 085-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0246&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 085-06&vv_provsino=0}]","ARRENDAMIENTO DE DOS CAMIONETAS EXPRESS","PEDIDO 085-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-246-06","ocds-0ud2q6-06750004-246-06","34000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOEL DUARTE VILLEGAS, id=joel-duarte-villegas}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34000","PEDIDO 085-06"
"2021-05-09T03:21:07.000Z","2007-10-19T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-19T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ROPA EL MIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0246&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-190-2007&vv_provsino=0]","[{roles=supplier, name=ROPA EL MIDAS, S.A. DE C.V., details={type=company}, id=ropa-el-midas-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-246-07-P-AD-190-2007","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ropa-el-midas-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","BLAZER PARA DAMA","[{id=compranet3-1620530467436}]","6750004","BLAZER PARA DAMA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-190-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-190-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0246&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-190-2007&vv_provsino=0}]","BLAZER PARA DAMA","P-AD-190-2007","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-246-07","ocds-0ud2q6-06750004-246-07","27000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROPA EL MIDAS, S.A. DE C.V., id=ropa-el-midas-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27000","P-AD-190-2007"
