"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[Cía. Mexicana de Aviación S.A., TESORERIA DE LA FEDERACION, MARIA DE LOURDES ALVAREZ TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_46]","[{roles=supplier, name=Cía. Mexicana de Aviación S.A., details={type=company}, id=cia-mexicana-de-aviacion-sa}, {roles=supplier, name=TESORERIA DE LA FEDERACION, details={type=company}, id=tesoreria-de-la-federacion}, {roles=supplier, name=MARIA DE LOURDES ALVAREZ TORRES, details={type=person}, id=maria-de-lourdes-alvarez-torres}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","S/N_46-S/N_46","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[cia-mexicana-de-aviacion-sa, tesoreria-de-la-federacion, maria-de-lourdes-alvarez-torres]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","S/N_46","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_46-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_46}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_46","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-03-31T00:00:00.000Z","S/N_46","ocds-0ud2q6-S/N_46","39740.001","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cía. Mexicana de Aviación S.A., id=cia-mexicana-de-aviacion-sa}, {name=TESORERIA DE LA FEDERACION, id=tesoreria-de-la-federacion}, {name=MARIA DE LOURDES ALVAREZ TORRES, id=maria-de-lourdes-alvarez-torres}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39740.001","S/N_46"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[Telmex de México S.A. De C.V., UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, CARLOS ALBERTO GUZMAN RIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_47]","[{roles=supplier, name=Telmex de México S.A. De C.V., details={type=company}, id=telmex-de-mexico-sa-de-cv}, {roles=supplier, name=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, details={type=company}, id=universal-motor-gerate-de-mexico-sa-de-cv}, {roles=supplier, name=CARLOS ALBERTO GUZMAN RIVERA, details={type=person}, id=carlos-alberto-guzman-rivera}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","S/N_47-S/N_47","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[telmex-de-mexico-sa-de-cv, universal-motor-gerate-de-mexico-sa-de-cv, carlos-alberto-guzman-rivera]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","S/N_47","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_47-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_47}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_47","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-03-31T00:00:00.000Z","S/N_47","ocds-0ud2q6-S/N_47","10502.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Telmex de México S.A. De C.V., id=telmex-de-mexico-sa-de-cv}, {name=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, id=universal-motor-gerate-de-mexico-sa-de-cv}, {name=CARLOS ALBERTO GUZMAN RIVERA, id=carlos-alberto-guzman-rivera}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10502.25","S/N_47"
"2021-05-09T00:24:27.000Z","2009-01-31T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-31T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[Comisión Federal de Electricidad, JOSE LUIS QUINONES GARCIA, JOSE ISRAEL ARREOLA RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_48]","[{roles=supplier, name=Comisión Federal de Electricidad, details={type=company}, id=comision-federal-de-electricidad}, {roles=supplier, name=JOSE LUIS QUINONES GARCIA, details={type=person}, id=jose-luis-quinones-garcia}, {roles=supplier, name=JOSE ISRAEL ARREOLA RODRIGUEZ, details={type=person}, id=jose-israel-arreola-rodriguez}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","S/N_48-S/N_48","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[comision-federal-de-electricidad, jose-luis-quinones-garcia, jose-israel-arreola-rodriguez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","S/N_48","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_48-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_48}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_48","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-03-28T00:00:00.000Z","S/N_48","ocds-0ud2q6-S/N_48","10000.004","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comisión Federal de Electricidad, id=comision-federal-de-electricidad}, {name=JOSE LUIS QUINONES GARCIA, id=jose-luis-quinones-garcia}, {name=JOSE ISRAEL ARREOLA RODRIGUEZ, id=jose-israel-arreola-rodriguez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000.004","S/N_48"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[Radio Movil Dipsa, MIGUEL ANGEL CHARGOY RODRIGUEZ, MARIA BERTHA BURCIAGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_49]","[{roles=supplier, name=Radio Movil Dipsa, details={type=company}, id=radio-movil-dipsa}, {roles=supplier, name=MIGUEL ANGEL CHARGOY RODRIGUEZ, details={type=person}, id=miguel-angel-chargoy-rodriguez}, {roles=supplier, name=MARIA BERTHA BURCIAGA, details={type=person}, id=maria-bertha-burciaga}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","S/N_49-S/N_49","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[radio-movil-dipsa, miguel-angel-chargoy-rodriguez, maria-bertha-burciaga]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","S/N_49","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_49-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_49}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_49","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-03-31T00:00:00.000Z","S/N_49","ocds-0ud2q6-S/N_49","39501","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Radio Movil Dipsa, id=radio-movil-dipsa}, {name=MIGUEL ANGEL CHARGOY RODRIGUEZ, id=miguel-angel-chargoy-rodriguez}, {name=MARIA BERTHA BURCIAGA, id=maria-bertha-burciaga}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39501","S/N_49"
"2021-05-09T00:24:27.000Z","2009-04-25T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-25T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[Hir Compañía de Seguros S.A. de C.V., MEXPASA SA DE CV, REBECA TERAN VARGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_105]","[{roles=supplier, name=Hir Compañía de Seguros S.A. de C.V., details={type=company}, id=hir-compania-de-seguros-sa-de-cv}, {roles=supplier, name=MEXPASA SA DE CV, details={type=company}, id=mexpasa-sa-de-cv}, {roles=supplier, name=REBECA TERAN VARGAS, details={type=person}, id=rebeca-teran-vargas}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","S/N_105-S/N_105","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[hir-compania-de-seguros-sa-de-cv, mexpasa-sa-de-cv, rebeca-teran-vargas]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","S/N_105","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_105-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_105}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_105","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-07-04T00:00:00.000Z","S/N_105","ocds-0ud2q6-S/N_105","10000.004","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hir Compañía de Seguros S.A. de C.V., id=hir-compania-de-seguros-sa-de-cv}, {name=MEXPASA SA DE CV, id=mexpasa-sa-de-cv}, {name=REBECA TERAN VARGAS, id=rebeca-teran-vargas}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000.004","S/N_105"
"2021-05-09T00:24:27.000Z","2009-04-24T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-24T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[Cía. Mexicana de Aviación S.A., INTERLUB SA DE CV, RAFAEL TOLEDO HIDALGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_142]","[{roles=supplier, name=Cía. Mexicana de Aviación S.A., details={type=company}, id=cia-mexicana-de-aviacion-sa}, {roles=supplier, name=INTERLUB SA DE CV, details={type=company}, id=interlub-sa-de-cv}, {roles=supplier, name=RAFAEL TOLEDO HIDALGO, details={type=person}, id=rafael-toledo-hidalgo}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","S/N_142-S/N_142","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[cia-mexicana-de-aviacion-sa, interlub-sa-de-cv, rafael-toledo-hidalgo]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","S/N_142","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_142-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_142}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_142","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-06-29T00:00:00.000Z","S/N_142","ocds-0ud2q6-S/N_142","9500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cía. Mexicana de Aviación S.A., id=cia-mexicana-de-aviacion-sa}, {name=INTERLUB SA DE CV, id=interlub-sa-de-cv}, {name=RAFAEL TOLEDO HIDALGO, id=rafael-toledo-hidalgo}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9500","S/N_142"
"2021-05-09T00:24:27.000Z","2009-04-24T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-24T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[Radio Movil Dipsa, PATRICIA DIAZ BAUTISTA, CARLOS SALOMON ALVAREZ ACOSTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_143]","[{roles=supplier, name=Radio Movil Dipsa, details={type=company}, id=radio-movil-dipsa}, {roles=supplier, name=PATRICIA DIAZ BAUTISTA, details={type=person}, id=patricia-diaz-bautista}, {roles=supplier, name=CARLOS SALOMON ALVAREZ ACOSTA, details={type=person}, id=carlos-salomon-alvarez-acosta}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","S/N_143-S/N_143","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[radio-movil-dipsa, patricia-diaz-bautista, carlos-salomon-alvarez-acosta]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","S/N_143","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_143-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_143}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_143","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-06-29T00:00:00.000Z","S/N_143","ocds-0ud2q6-S/N_143","19000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Radio Movil Dipsa, id=radio-movil-dipsa}, {name=PATRICIA DIAZ BAUTISTA, id=patricia-diaz-bautista}, {name=CARLOS SALOMON ALVAREZ ACOSTA, id=carlos-salomon-alvarez-acosta}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19000","S/N_143"
"2021-05-09T00:24:27.000Z","2009-05-18T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-18T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[PAULA ELIZABETH OTERO RUIZ, SERGIO DURAN GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_148]","[{roles=supplier, name=PAULA ELIZABETH OTERO RUIZ, details={type=person}, id=paula-elizabeth-otero-ruiz}, {roles=supplier, name=SERGIO DURAN GARCIA, details={type=person}, id=sergio-duran-garcia}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","S/N_148-S/N_148","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[paula-elizabeth-otero-ruiz, sergio-duran-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","S/N_148","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_148-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_148}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_148","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-07-04T00:00:00.000Z","S/N_148","ocds-0ud2q6-S/N_148","6195.653","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAULA ELIZABETH OTERO RUIZ, id=paula-elizabeth-otero-ruiz}, {name=SERGIO DURAN GARCIA, id=sergio-duran-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6195.653","S/N_148"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[ESTAFETA MEXICANA SA DE CV, EDGAR CARREÑO CID DEL PRADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_149]","[{roles=supplier, name=ESTAFETA MEXICANA SA DE CV, details={type=company}, id=estafeta-mexicana-sa-de-cv}, {roles=supplier, name=EDGAR CARREÑO CID DEL PRADO, details={type=person}, id=edgar-carreno-cid-del-prado}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","S/N_149-S/N_149","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[estafeta-mexicana-sa-de-cv, edgar-carreno-cid-del-prado]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","S/N_149","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_149-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_149}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_149","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-06-30T00:00:00.000Z","S/N_149","ocds-0ud2q6-S/N_149","10502.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTAFETA MEXICANA SA DE CV, id=estafeta-mexicana-sa-de-cv}, {name=EDGAR CARREÑO CID DEL PRADO, id=edgar-carreno-cid-del-prado}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10502.25","S/N_149"
"2021-05-09T00:24:27.000Z","2009-01-31T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-31T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[Proveedores Diversos, GRAFICOS RAN SA DE CV, JORGE OCTAVIO DIAZ ALMARAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_28]","[{roles=supplier, name=Proveedores Diversos, details={type=company}, id=proveedores-diversos}, {roles=supplier, name=GRAFICOS RAN SA DE CV, details={type=company}, id=graficos-ran-sa-de-cv}, {roles=supplier, name=JORGE OCTAVIO DIAZ ALMARAZ, details={type=person}, id=jorge-octavio-diaz-almaraz}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","S/N_28-S/N_28","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[proveedores-diversos, graficos-ran-sa-de-cv, jorge-octavio-diaz-almaraz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","S/N_28","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_28-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_28}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_28","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-03-28T00:00:00.000Z","S/N_28","ocds-0ud2q6-S/N_28","10000.004","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Proveedores Diversos, id=proveedores-diversos}, {name=GRAFICOS RAN SA DE CV, id=graficos-ran-sa-de-cv}, {name=JORGE OCTAVIO DIAZ ALMARAZ, id=jorge-octavio-diaz-almaraz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000.004","S/N_28"
