"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","2021-07-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-06T09:50:38.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[FESA FORMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3101183093, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Instituto Costarricense de Turismo 50 metros norte y 100 metros este Contiguo a Bodegas de Bimbo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FESA FORMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fesa-formas-eficientes-sociedad-anonima}]","1","CRC",,"BANCO DE COSTA RICA","2021CD-000026-0015700001-432021014200063","[contract]","banco-de-costa-rica","[fesa-formas-eficientes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de rollos de papel especial","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200063",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0015700001}]","432021014200063","2022-07-06T09:50:38.000Z","2021CD-000026-0015700001","ocds-rwubve-2021CD-000026-0015700001","[BIENES]","22164.148","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=FESA FORMAS EFICIENTES SOCIEDAD ANONIMA, id=fesa-formas-eficientes-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","22164.148","432021014200063",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-01T16:10:42.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[BOLSA NACIONAL DE VALORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0015700007]","611.829858","[{identifier={scheme=Registro Nacional, id=3101016963, uri=http://www.registronacional.go.cr/}, address={streetAddress=03-6155 Forum Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=BOLSA NACIONAL DE VALORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bolsa-nacional-de-valores-sociedad-anonima}]","748879.75","CRC","611.829858","BANCO DE COSTA RICA","2021CD-000026-0015700007-432021015700008","[contract]","banco-de-costa-rica","[bolsa-nacional-de-valores-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en el evento de capacitación Operativa de la Actividad de Custodia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021015700008","1224","1224","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021015700008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0015700007}]","432021015700008","2021-04-01T16:10:42.000Z","2021CD-000026-0015700007","ocds-rwubve-2021CD-000026-0015700007","[SERVICIOS]","748879.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BOLSA NACIONAL DE VALORES SOCIEDAD ANONIMA, id=bolsa-nacional-de-valores-sociedad-anonima}]","748879.75","https://www.sicop.go.cr/index.jsp","buyer","748879.75","432021015700008","611.829858","1224","USD","USD","1224","611.829858"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-21T11:51:51.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","11000000","CRC",,"BANCO DE COSTA RICA","2021CD-000027-0015700001-432021014200060","[contract]","banco-de-costa-rica","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de un vehículo blindado, Ford F 350, placa 54-467, perteneciente a la Oficina de Transporte de Valores del Banco de Costa Rica","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200060",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0015700001}]","432021014200060","2021-11-21T11:51:51.000Z","2021CD-000027-0015700001","ocds-rwubve-2021CD-000027-0015700001","[BIENES/SERVICIOS]","1.041489056E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","1.041489056E7","432021014200060",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-05T11:45:40.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[LEADERSHIP TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0015700007]","610.815648","[{identifier={scheme=Registro Nacional, id=3101405007, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Escazú, San José Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LEADERSHIP TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=leadership-technologies-costa-rica-sociedad-anonima}]","1.386869145E7","CRC","610.815648","BANCO DE COSTA RICA","2021CD-000027-0015700007-432021024900018","[contract]","banco-de-costa-rica","[leadership-technologies-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción: Las 4 Disciplinas para Líderes de TI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900018","22705.2","22705.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0015700007}]","432021024900018",,"2021CD-000027-0015700007","ocds-rwubve-2021CD-000027-0015700007","[SERVICIOS]","1.386869145E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LEADERSHIP TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=leadership-technologies-costa-rica-sociedad-anonima}]","1.386869145E7","https://www.sicop.go.cr/index.jsp","buyer","1.386869145E7","432021024900018","610.815648","22705.2","USD","USD","22705.2","610.815648"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-24T14:39:15.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[D&G ATMS Y SEGURIDAD DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0015700001]","620.350586","[{identifier={scheme=Registro Nacional, id=3102514597, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, Ofecentro la Sabana, Edificio 7, Piso 7 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=D&G ATMS Y SEGURIDAD DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=d&g-atms-y-seguridad-de-costa-rica-sociedad-de-responsabilidad-limitada}]","5.95846737853E9","CRC","620.350586","BANCO DE COSTA RICA","2021CD-000023-0015700001-432021014200054","[contract]","banco-de-costa-rica","[d&g-atms-y-seguridad-de-costa-rica-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de servicios profesionales, para ajustes a la imagen de software de los ATM´s","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200054","96.05","96.05","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0015700001}]","432021014200054","2021-12-24T14:39:15.000Z","2021CD-000023-0015700001","ocds-rwubve-2021CD-000023-0015700001","[SERVICIOS]","59584.67","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=D&G ATMS Y SEGURIDAD DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=d&g-atms-y-seguridad-de-costa-rica-sociedad-de-responsabilidad-limitada}]","5.95846737853E9","https://www.sicop.go.cr/index.jsp","buyer","59584.67","432021014200054","620.350586","9605000","USD","USD","9605000","620.350586"
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-30T12:34:27.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0015700001]","619.669326","[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","1575600","CRC","619.669326","BANCO DE COSTA RICA","2021CD-000025-0015700001-432021014200056","[contract]","banco-de-costa-rica","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 4 dispositivos de posicionamiento global de mano GPS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200056","2474.7","2474.7","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0015700001}]","432021014200056",,"2021CD-000025-0015700001","ocds-rwubve-2021CD-000025-0015700001","[BIENES]","1533495.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","1575600","https://www.sicop.go.cr/index.jsp","buyer","1533495.68","432021014200056",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-26T09:31:24.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[UNIVERSIDAD DE EMPRESA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0015700007]","611.927739","[{identifier={scheme=Registro Nacional, id=3101681874, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Plaza Rohrmoser, Ala este segundo piso Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=UNIVERSIDAD DE EMPRESA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universidad-de-empresa-sociedad-anonima}]","367156.64","CRC","611.927739","BANCO DE COSTA RICA","2021CD-000025-0015700007-432021024900011","[contract]","banco-de-costa-rica","[universidad-de-empresa-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en curso Business Analytics","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900011","600.005","600.005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0015700007}]","432021024900011","2021-05-26T09:31:24.000Z","2021CD-000025-0015700007","ocds-rwubve-2021CD-000025-0015700007","[SERVICIOS]","367159.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD DE EMPRESA, SOCIEDAD ANONIMA, id=universidad-de-empresa-sociedad-anonima}]","367156.64","https://www.sicop.go.cr/index.jsp","buyer","367159.7","432021024900011","611.927739","600","USD","USD","600","611.927739"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-26T07:12:14.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0015700001]","618.410237","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","848400","CRC","618.410237","BANCO DE COSTA RICA","2021CD-000022-0015700001-432021014200049","[contract]","banco-de-costa-rica","[nelson-javier-beteta-olivares]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 5 cámaras digitales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200049","1356","1356","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0015700001}]","432021014200049",,"2021CD-000022-0015700001","ocds-rwubve-2021CD-000022-0015700001","[BIENES]","838564.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","848400","https://www.sicop.go.cr/index.jsp","buyer","838564.28","432021014200049",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-26T09:33:04.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","56100","CRC",,"BANCO DE COSTA RICA","2021CD-000022-0015700007-432021024900012","[contract]","banco-de-costa-rica","[auros-formacion-empresarial-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en curso Contratación administrativa por principios constitucionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0015700007}]","432021024900012","2021-04-26T09:33:04.000Z","2021CD-000022-0015700007","ocds-rwubve-2021CD-000022-0015700007","[SERVICIOS]","56100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]","56100","https://www.sicop.go.cr/index.jsp","buyer","56100","432021024900012",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-01T16:26:19.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[CONSEJEROS ECONOMICOS Y FINANCIEROS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0015700007]","611.829858","[{identifier={scheme=Registro Nacional, id=3101036138, uri=http://www.registronacional.go.cr/}, address={streetAddress=De agencia BNCR en San Pedro, 100 Este y 400 Sur. O de la Plaza Roosevelt, 200 metros al sur. Apartado Postal 1359-2050 San Pedro, San José San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSEJEROS ECONOMICOS Y FINANCIEROS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consejeros-economicos-y-financieros-sociedad-anonima}]","7525507.25","CRC","611.829858","BANCO DE COSTA RICA","2021CD-000023-0015700007-432021014200028","[contract]","banco-de-costa-rica","[consejeros-economicos-y-financieros-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de 5 charlas dirigidas a los miembros de la Administración Superior del Conglomerado Financiero del Banco de Costa Rica, sobre temas de entorno económico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200028","11220","11220","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0015700007}]","432021014200028","2022-03-01T16:26:19.000Z","2021CD-000023-0015700007","ocds-rwubve-2021CD-000023-0015700007","[SERVICIOS]","6864731.01","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSEJEROS ECONOMICOS Y FINANCIEROS SOCIEDAD ANONIMA, id=consejeros-economicos-y-financieros-sociedad-anonima}]","7525507.25","https://www.sicop.go.cr/index.jsp","buyer","6864731.01","432021014200028","611.829858","12300","USD","USD","12300","611.829858"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-02T07:57:24.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[CENTRO DE DESARROLLO LATINOAMERICANO CEDELA REPRESENTACION COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3101590249, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Municipalidad de Tibás 600 metros oeste y 25 metros norte San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE DESARROLLO LATINOAMERICANO CEDELA REPRESENTACION COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-desarrollo-latinoamericano-cedela-representacion-costa-rica-sociedad-anonima}]","875000","CRC",,"BANCO DE COSTA RICA","2021CD-000024-0015700007-432021024900015","[contract]","banco-de-costa-rica","[centro-de-desarrollo-latinoamericano-cedela-representacion-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción: Entrevista por competencias 7 pasos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900015",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0015700007}]","432021024900015",,"2021CD-000024-0015700007","ocds-rwubve-2021CD-000024-0015700007","[BIENES/SERVICIOS]","875001.431","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE DESARROLLO LATINOAMERICANO CEDELA REPRESENTACION COSTA RICA SOCIEDAD ANONIMA, id=centro-de-desarrollo-latinoamericano-cedela-representacion-costa-rica-sociedad-anonima}]","875000","https://www.sicop.go.cr/index.jsp","buyer","875001.431","432021024900015",,,,,,
"2021-11-28T01:53:02.000Z","2021-07-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-22T12:30:55.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[DELOITTE & TOUCHE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0015700001]","622.368778","[{identifier={scheme=Registro Nacional, id=3101020162, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cafetal, Edificio B, Piso 2, La Ribera de Belén, Heredia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deloitte-&-touche-sociedad-anonima}]","17000000","CRC","622.368778","BANCO DE COSTA RICA","2021CD-000028-0015700001-432021014200064","[contract]","banco-de-costa-rica","[deloitte-&-touche-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de auditoría e informe del Customer Security Controls Framework (CSCF) a la Infraestructura SWIFT del Banco de Costa Rica.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200064","24577.5","24577.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0015700001}]","432021014200064","2022-07-22T12:30:55.000Z","2021CD-000028-0015700001","ocds-rwubve-2021CD-000028-0015700001","[SERVICIOS]","1.529626864E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, id=deloitte-&-touche-sociedad-anonima}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","1.529626864E7","432021014200064",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-05T11:50:33.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","786420","CRC",,"BANCO DE COSTA RICA","2021CD-000028-0015700007-432021024900017","[contract]","banco-de-costa-rica","[auros-formacion-empresarial-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción: Programa integral de contratación administrativa Fase II y Fase III","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900017",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0015700007}]","432021024900017",,"2021CD-000028-0015700007","ocds-rwubve-2021CD-000028-0015700007","[SERVICIOS]","786420","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]","786420","https://www.sicop.go.cr/index.jsp","buyer","786420","432021024900017",,,,,,
