"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-17T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[MATERIALES PETREOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334506]","[{address={countryName=México}, roles=supplier, name=MATERIALES PETREOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=materiales-petreos-del-golfo-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N258-2013-418682","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[materiales-petreos-del-golfo-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2013-08-16T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","CUAUTITLAN INDEPENDENCIA","[{id=compranet-1620524637144}]","930007995","false","Expirado","CUAUTITLAN INDEPENDENCIA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","418682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334506}]","Veracruz","CUAUTITLAN INDEPENDENCIA","418682","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","506301","ocds-0ud2q6-AO-930007995-N258-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","232758.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MATERIALES PETREOS DEL GOLFO SA DE CV, id=materiales-petreos-del-golfo-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","232758.62","418682",,
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-13T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[GRUPO ASFALTADOR DE VERACRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159323]","[{address={countryName=México}, roles=supplier, name=GRUPO ASFALTADOR DE VERACRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-asfaltador-de-veracruz-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N606-2012-180360","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[grupo-asfaltador-de-veracruz-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-03-12T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","PASO LOS POTROS RANCHO EL CARMEN","[{id=compranet-1620524637144}]","930007995","false","Expirado","PASO LOS POTROS RANCHO EL CARMEN","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","180360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159323}]","Veracruz","PASO LOS POTROS RANCHO EL CARMEN","180360","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","253451","ocds-0ud2q6-AO-930007995-N606-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","900781.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO ASFALTADOR DE VERACRUZ SA DE CV, id=grupo-asfaltador-de-veracruz-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","900781.54","180360",,
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-23T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[GRUPO GLOBAL GENESIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226911]","[{address={countryName=México}, roles=supplier, name=GRUPO GLOBAL GENESIS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-global-genesis-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N26-2013-297452","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[grupo-global-genesis-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","E C MINATITLAN HIDALGOTITLAN LAS PALOMAS","[{id=compranet-1620524637144}]","930007995","false","Expirado","E C MINATITLAN HIDALGOTITLAN LAS PALOMAS","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","297452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-297452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226911}]","Veracruz","E C MINATITLAN HIDALGOTITLAN LAS PALOMAS","297452","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2012-03-22T00:00:00.000Z","351371","ocds-0ud2q6-AO-930007995-N26-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","628345.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO GLOBAL GENESIS, S.A. DE C.V., id=grupo-global-genesis-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","628345.99","297452",,
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-13T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[SERVICIOS INDUSTRIALES Y COMERCIALIZADORA CERGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159334]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES Y COMERCIALIZADORA CERGO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicios-industriales-y-comercializadora-cergo-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N608-2012-180388","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[servicios-industriales-y-comercializadora-cergo-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-04-13T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","TEZONAPA PLAN DE LIBRES EL PRESIDIO","[{id=compranet-1620524637144}]","930007995","false","Expirado","TEZONAPA PLAN DE LIBRES EL PRESIDIO","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","180388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159334}]","Veracruz","TEZONAPA PLAN DE LIBRES EL PRESIDIO","180388","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","253468","ocds-0ud2q6-AO-930007995-N608-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","861838.91","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SERVICIOS INDUSTRIALES Y COMERCIALIZADORA CERGO S.A. DE C.V., id=servicios-industriales-y-comercializadora-cergo-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","861838.91","180388",,
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-10T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[HECTOR HUGO VASQUEZ REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159338]","[{address={countryName=México}, roles=supplier, name=HECTOR HUGO VASQUEZ REYES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=hector-hugo-vasquez-reyes}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N609-2012-180389","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[hector-hugo-vasquez-reyes]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-04-09T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","COACOTLA MONTE ALTO ENCANTADA","[{id=compranet-1620524637144}]","930007995","false","Expirado","COACOTLA MONTE ALTO ENCANTADA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","180389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159338}]","Veracruz","COACOTLA MONTE ALTO ENCANTADA","180389","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","253473","ocds-0ud2q6-AO-930007995-N609-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","190105.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=HECTOR HUGO VASQUEZ REYES, id=hector-hugo-vasquez-reyes}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","190105.34","180389",,
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-17T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCCIONES SIGLO XXX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334526]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES SIGLO XXX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-siglo-xxx-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N260-2013-418766","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[construcciones-siglo-xxx-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","CRUZ VERDE POZA VERDE","[{id=compranet-1620524637144}]","930007995","false","Expirado","CRUZ VERDE POZA VERDE","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","418766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334526}]","Veracruz","CRUZ VERDE POZA VERDE","418766","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2013-09-15T00:00:00.000Z","506325","ocds-0ud2q6-AO-930007995-N260-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","872844.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES SIGLO XXX, S.A. DE C.V., id=construcciones-siglo-xxx-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","872844.83","418766",,
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[HECTOR HUGO VASQUEZ REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159353]","[{address={countryName=México}, roles=supplier, name=HECTOR HUGO VASQUEZ REYES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=hector-hugo-vasquez-reyes}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N610-2012-180423","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[hector-hugo-vasquez-reyes]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-04-09T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","E.C. LA LAJILLA MOSAPAN","[{id=compranet-1620524637144}]","930007995","false","Expirado","E.C. LA LAJILLA MOSAPAN","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","180423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159353}]","Veracruz","E.C LA LAJILLA MOSAPAN","180423","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","253492","ocds-0ud2q6-AO-930007995-N610-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","285626","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=HECTOR HUGO VASQUEZ REYES, id=hector-hugo-vasquez-reyes}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","285626","180423",,
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[INMOBILIARIA Y CONSTRUCTORA LACONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159349]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA LACONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=inmobiliaria-y-constructora-laconsa-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N611-2012-180404","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[inmobiliaria-y-constructora-laconsa-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-04-20T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","MISANTLA VILLANUEVA","[{id=compranet-1620524637144}]","930007995","false","Expirado","MISANTLA VILLANUEVA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","180404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159349}]","Veracruz","MISANTLA VILLANUEVA","180404","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","253486","ocds-0ud2q6-AO-930007995-N611-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","715443.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INMOBILIARIA Y CONSTRUCTORA LACONSA SA DE CV, id=inmobiliaria-y-constructora-laconsa-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","715443.66","180404",,
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-17T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCCIONES SIGLO XXX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334575]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES SIGLO XXX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-siglo-xxx-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N263-2013-418923","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[construcciones-siglo-xxx-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","ATZALAN ZAPOTITLAN","[{id=compranet-1620524637144}]","930007995","false","Expirado","ATZALAN ZAPOTITLAN","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","418923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334575}]","Veracruz","ATZALAN ZAPOTITLAN","418923","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2013-09-15T00:00:00.000Z","506405","ocds-0ud2q6-AO-930007995-N263-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","436206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES SIGLO XXX, S.A. DE C.V., id=construcciones-siglo-xxx-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","436206.9","418923",,
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-08T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[SOLUCIONES INTEGRALES Y PROYECTOS DE CONSTRUCCION DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159364]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES Y PROYECTOS DE CONSTRUCCION DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-integrales-y-proyectos-de-construccion-del-sur-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N613-2012-180446","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[soluciones-integrales-y-proyectos-de-construccion-del-sur-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-06-08T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","TRES VALLES LAGUNA VERDE KM 0+200","[{id=compranet-1620524637144}]","930007995","false","Expirado","TRES VALLES LAGUNA VERDE KM 0+200","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","180446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159364}]","Veracruz","TRES VALLES LAGUNA VERDE KM 0+200","180446","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","253505","ocds-0ud2q6-AO-930007995-N613-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","515502.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SOLUCIONES INTEGRALES Y PROYECTOS DE CONSTRUCCION DEL SUR SA DE CV, id=soluciones-integrales-y-proyectos-de-construccion-del-sur-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","515502.59","180446",,
"2019-01-24T01:17:46.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-06T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[ARRENDADORA EDIFICACIONES Y CONSTRUCCIONES GARRIDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420943]","[{address={countryName=México}, roles=supplier, name=ARRENDADORA EDIFICACIONES Y CONSTRUCCIONES GARRIDO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arrendadora-edificaciones-y-construcciones-garrido-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N75-2014-555353","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[arrendadora-edificaciones-y-construcciones-garrido-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2014-06-05T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","REAFINAMIENTO Y RESTAURACION DEL REVESTIMIENTO TENDIDO, COMPACTACION OBRAS DE ALIVIO DEL KM 0+000 AL KM 4+200 DEL CAMINO E.C. (PEÑITAS - LAS LIMAS) Ma. EUGENIA, MUNICIPIO DE COSAMALOPAN, ESTADO DE VERACRUZ.","[{id=compranet-1620524637144}]","930007995","false","Expirado","REAFINAMIENTO Y RESTAURACION DEL REVESTIMIENTO TENDIDO, COMPACTACION OBRAS DE ALIVIO DEL KM 0+000 AL KM 4+200 DEL CAMINO E.C. (PEÑITAS - LAS LIMAS) Ma. EUGENIA, MUNICIPIO DE COSAMALOPAN, ESTADO DE VERACRUZ.","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","555353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-555353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420943}]","Veracruz","REAFINAMIENTO Y RESTAURACION DEL REVESTIMIENTO TENDIDO, COMPACTACION OBRAS DE A","555353","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-11-02T00:00:00.000Z","630102","ocds-0ud2q6-AO-930007995-N75-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1086206.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ARRENDADORA EDIFICACIONES Y CONSTRUCCIONES GARRIDO SA DE CV, id=arrendadora-edificaciones-y-construcciones-garrido-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1086206.86","555353",,
