"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-04T09:58:42.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[ACEROS CARAZO-REIMERS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0015900001]","[{identifier={scheme=Registro Nacional, id=3101008553, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Los Llanos, Condominio Indupark El Coyol Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ACEROS CARAZO-REIMERS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aceros-carazo-reimers-sociedad-anonima}]","250000","CRC","MUNICIPALIDAD DE SAN RAMON","2019CD-000011-0015900001-432019010600037","[contract]","municipalidad-de-san-ramon","[aceros-carazo-reimers-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SONDA PARA DESTAQUEADORA ELÉCTRICA RIDGID K-750","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432019010600037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0015900001}]","Alajuela","432019010600037","2019CD-000011-0015900001","ocds-rwubve-2019CD-000011-0015900001","[BIENES]","210000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ACEROS CARAZO-REIMERS SOCIEDAD ANONIMA, id=aceros-carazo-reimers-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","210000","432019010600037"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-07T08:45:47.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[MISAEL GONZALEZ AVILA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0015900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=202960093, uri=https://www.tse.go.cr/}, address={streetAddress=Naranjo - Alajuela, Rosario de Naranjo, sector Santa Margarita, 500 metros oeste de la Iglesia Catòlica Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MISAEL GONZALEZ AVILA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=misael-gonzalez-avila}]","20000000","CRC","MUNICIPALIDAD DE SAN RAMON","2019CD-000014-0015900001-432019010600039","[contract]","municipalidad-de-san-ramon","[misael-gonzalez-avila]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE COLOCACIÓN DE PAVIMENTO (MEZCLA ASFÁLTICA EN CALIENTE)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432019010600039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0015900001}]","Alajuela","432019010600039","2019CD-000014-0015900001","ocds-rwubve-2019CD-000014-0015900001","[SERVICIOS]","20000025","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MISAEL GONZALEZ AVILA, id=misael-gonzalez-avila}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","20000025","432019010600039"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-22T11:21:24.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[ECOTECNOLOGIAS QUIMICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0015900001]","[{identifier={scheme=Registro Nacional, id=3101749620, uri=http://www.registronacional.go.cr/}, address={streetAddress=Embajada de U.S.A., 200 metros oeste, 50 sur y 75 oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECOTECNOLOGIAS QUIMICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ecotecnologias-quimicas-sociedad-anonima}]","57500","CRC","MUNICIPALIDAD DE SAN RAMON","2019CD-000007-0015900001-432019010600022","[contract]","municipalidad-de-san-ramon","[ecotecnologias-quimicas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS DE PAPEL Y MATERIALES DE LIMPIEZA PARA MANTENIMIENTO DE EDIFICIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432019010600022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0015900001}]","Alajuela","432019010600022","2019CD-000007-0015900001","ocds-rwubve-2019CD-000007-0015900001","[BIENES]","14750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ECOTECNOLOGIAS QUIMICAS SOCIEDAD ANONIMA, id=ecotecnologias-quimicas-sociedad-anonima}]","57500","https://www.sicop.go.cr/index.jsp","buyer","14750","432019010600022",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-22T11:17:08.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[INVERSIONES PABEJIBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0015900001]","[{identifier={scheme=Registro Nacional, id=3101731149, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la terminal de buses de Ciudad Colón 75 metros este y 25 metros norte Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES PABEJIBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=inversiones-pabejiba-sociedad-anonima}]","57500","CRC","MUNICIPALIDAD DE SAN RAMON","2019CD-000007-0015900001-432019010600027","[contract]","municipalidad-de-san-ramon","[inversiones-pabejiba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS DE PAPEL Y MATERIALES DE LIMPIEZA PARA MANTENIMIENTO DE EDIFICIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432019010600027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0015900001}]","Alajuela","432019010600027","2019CD-000007-0015900001","ocds-rwubve-2019CD-000007-0015900001","[BIENES]","96500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES PABEJIBA SOCIEDAD ANONIMA, id=inversiones-pabejiba-sociedad-anonima}]","57500","https://www.sicop.go.cr/index.jsp","buyer","96500","432019010600027",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-25T10:21:00.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[INVERSIONES FEMPA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0015900001]","[{identifier={scheme=Registro Nacional, id=3101765757, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE-Coronado, San Pedro costado noroeste de la iglesia catolica entrada privada. San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES FEMPA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-fempa-sociedad-anonima}]","450000","CRC","MUNICIPALIDAD DE SAN RAMON","2019CD-000002-0015900001-432019010600030","[contract]","municipalidad-de-san-ramon","[inversiones-fempa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CÁMARA DE REFRIGERACIÓN INDUSTRIAL Y HORNO MICRO ONDAS INDUSTRIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432019010600030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0015900001}]","Alajuela","432019010600030","2019CD-000002-0015900001","ocds-rwubve-2019CD-000002-0015900001","[BIENES]","342000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES FEMPA SOCIEDAD ANONIMA, id=inversiones-fempa-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","342000","432019010600030",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-22T11:08:26.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[M.T.S. MULTISERVICIOS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0015900001]","[{identifier={scheme=Registro Nacional, id=3101677860, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista San Ramon- San Jose, alto La Cima, contiguo a Zebol S.A San Isidro, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=M.T.S. MULTISERVICIOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mts-multiservicios-de-costa-rica-sociedad-anonima}]","3950000","CRC","MUNICIPALIDAD DE SAN RAMON","2019CD-000008-0015900001-432019010600021","[contract]","municipalidad-de-san-ramon","[mts-multiservicios-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN INDETERMINADA DE LA PALA EXCAVADORA DEL RELLENO SANITARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432019010600021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0015900001}]","Alajuela","432019010600021","2019CD-000008-0015900001","ocds-rwubve-2019CD-000008-0015900001","[SERVICIOS]","3950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=M.T.S. MULTISERVICIOS DE COSTA RICA SOCIEDAD ANONIMA, id=mts-multiservicios-de-costa-rica-sociedad-anonima}]","3950000","https://www.sicop.go.cr/index.jsp","buyer","3950000","432019010600021","2019-05-22T11:08:26.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-25T15:19:59.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[COMERCIALIZADORA K W K SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0015900001]","[{identifier={scheme=Registro Nacional, id=3101305068, uri=http://www.registronacional.go.cr/}, address={streetAddress=jardines de tibas Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA K W K SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-k-w-k-sociedad-anonima}]","231000","CRC","MUNICIPALIDAD DE SAN RAMON","2019CD-000004-0015900001-432019010600052","[contract]","municipalidad-de-san-ramon","[comercializadora-k-w-k-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Impresión de material informativo para los procesos de educación ambiental en gestión de residuos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432019010600052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0015900001}]","Alajuela","432019010600052","2019CD-000004-0015900001","ocds-rwubve-2019CD-000004-0015900001","[BIENES]","585000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA K W K SOCIEDAD ANONIMA, id=comercializadora-k-w-k-sociedad-anonima}]","231000","https://www.sicop.go.cr/index.jsp","buyer","585000","432019010600052",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-25T08:24:48.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0015900001]","[{identifier={scheme=Registro Nacional, id=3101609663, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 18 Y 14 CALLE 16, CRISTO REY, SAN JOSE Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","231000","CRC","MUNICIPALIDAD DE SAN RAMON","2019CD-000004-0015900001-432019010600051","[contract]","municipalidad-de-san-ramon","[maquilado-y-servicios-graficos-ac-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Impresión de material informativo para los procesos de educación ambiental en gestión de residuos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432019010600051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0015900001}]","Alajuela","432019010600051","2019CD-000004-0015900001","ocds-rwubve-2019CD-000004-0015900001","[BIENES]","417000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","231000","https://www.sicop.go.cr/index.jsp","buyer","417000","432019010600051","2019-06-25T08:24:48.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-13T11:14:20.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0015900001]","[{identifier={scheme=Registro Nacional, id=3101609663, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 18 Y 14 CALLE 16, CRISTO REY, SAN JOSE Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","231000","CRC","MUNICIPALIDAD DE SAN RAMON","2019CD-000004-0015900001-432019010600016","[contract]","municipalidad-de-san-ramon","[maquilado-y-servicios-graficos-ac-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Impresión de material informativo para los procesos de educación ambiental en gestión de residuos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432019010600016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0015900001}]","Alajuela","432019010600016","2019CD-000004-0015900001","ocds-rwubve-2019CD-000004-0015900001","[BIENES]","194999.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","231000","https://www.sicop.go.cr/index.jsp","buyer","194999.7","432019010600016",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-24T12:56:11.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[SOLUCIONES INDUSTRIALES CUATRO G SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000072-0015900001]","[{identifier={scheme=Registro Nacional, id=3101383059, uri=http://www.registronacional.go.cr/}, address={streetAddress=LA GUACIMA San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SOLUCIONES INDUSTRIALES CUATRO G SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-industriales-cuatro-g-sociedad-anonima}]","2567900","CRC","MUNICIPALIDAD DE SAN RAMON","2018CD-000072-0015900001-432018010600070","[contract]","municipalidad-de-san-ramon","[soluciones-industriales-cuatro-g-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES PARA FUNCIONARIOS MUNICIPALES (ASEO DE VÍAS, ALMACÉN Y CEMENTERIO)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432018010600070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010600070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000072-0015900001}]","Alajuela","432018010600070","2018CD-000072-0015900001","ocds-rwubve-2018CD-000072-0015900001","[BIENES]","2386200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLUCIONES INDUSTRIALES CUATRO G SOCIEDAD ANONIMA, id=soluciones-industriales-cuatro-g-sociedad-anonima}]","2567900","https://www.sicop.go.cr/index.jsp","buyer","2386200","432018010600070",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-31T10:47:09.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0015900001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","1600000","CRC","MUNICIPALIDAD DE SAN RAMON","2018CD-000073-0015900001-432018010600081","[contract]","municipalidad-de-san-ramon","[tecnologia-express-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de equipo de sonido para actividades del Festival Familiar Navideño","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432018010600081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010600081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0015900001}]","Alajuela","432018010600081","2018CD-000073-0015900001","ocds-rwubve-2018CD-000073-0015900001","[BIENES/SERVICIOS]","1280000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","1600000","https://www.sicop.go.cr/index.jsp","buyer","1280000","432018010600081",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-30T12:43:52.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[DITEL DISTRIBUIDORA DE TELECOMUNICACIONES Y ELECTRICIDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000074-0015900001]","[{identifier={scheme=Registro Nacional, id=3101196230, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santo Domingo Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DITEL DISTRIBUIDORA DE TELECOMUNICACIONES Y ELECTRICIDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ditel-distribuidora-de-telecomunicaciones-y-electricidad-sociedad-anonima}]","2300000","CRC","MUNICIPALIDAD DE SAN RAMON","2018CD-000074-0015900001-432018010600078","[contract]","municipalidad-de-san-ramon","[ditel-distribuidora-de-telecomunicaciones-y-electricidad-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de manguera LED para la iluminación del parque","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432018010600078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010600078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000074-0015900001}]","Alajuela","432018010600078","2018CD-000074-0015900001","ocds-rwubve-2018CD-000074-0015900001","[BIENES]","938000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DITEL DISTRIBUIDORA DE TELECOMUNICACIONES Y ELECTRICIDAD SOCIEDAD ANONIMA, id=ditel-distribuidora-de-telecomunicaciones-y-electricidad-sociedad-anonima}]","2300000","https://www.sicop.go.cr/index.jsp","buyer","938000","432018010600078",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-24T07:57:29.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[AVTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0015900001]","[{identifier={scheme=Registro Nacional, id=3101279803, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE 44 AVENIDA 4B. LA PALMA DE HEREDIA. MITAD DE LA CUADRA CASA 3 PORTONES CAFE, MURO ENCHAPADO EN PIEDRA Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AVTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avtec-sociedad-anonima}]","500000","CRC","MUNICIPALIDAD DE SAN RAMON","2018CD-000076-0015900001-432018010600069","[contract]","municipalidad-de-san-ramon","[avtec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 10 teléfonos IP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432018010600069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010600069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0015900001}]","Alajuela","432018010600069","2018CD-000076-0015900001","ocds-rwubve-2018CD-000076-0015900001","[BIENES]","251468.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AVTEC SOCIEDAD ANONIMA, id=avtec-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","251468.76","432018010600069",
