"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-484/08&p_CveDep=11112&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","11112001-007-08-C-484/08","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[axa-seguros-sa-de-cv]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Servicio de aseguramiento de bienes patrimoniales y de personas","[{id=compranet3-1620530467436}]","11112001","Servicio de aseguramiento de bienes patrimoniales y de personas","open","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","C-484/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-484/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-484/08&p_CveDep=11112&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Servicio de aseguramiento de bienes patrimoniales y de personas","C-484/08","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","11112001-007-08","ocds-0ud2q6-11112001-007-08","257873","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257873","C-484/08"
"2021-05-09T03:21:07.000Z","2011-06-02T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2011-06-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100000224&p_CveDep=11137&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-002-10-5100000224","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[axa-seguros-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Aseguramiento de Bienes Patrimoniales de la Comisión","[{id=compranet3-1620530467436}]","11137001","Aseguramiento de Bienes Patrimoniales de la Comisión","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5100000224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100000224-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100000224&p_CveDep=11137&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Aseguramiento de Bienes Patrimoniales de la Comisión","5100000224","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-002-10","ocds-0ud2q6-11137001-002-10","3317965.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3317965.22","5100000224"
"2021-05-09T03:21:07.000Z","2012-05-12T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2012-05-12T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZAS VARIAS&p_CveDep=11125&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-014-10-POLIZAS VARIAS","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[axa-seguros-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio de Aseguramiento Colectivo de Bienes Patrimoniales del Sistema Conalep","[{id=compranet3-1620530467436}]","11125001","Servicio de Aseguramiento Colectivo de Bienes Patrimoniales del Sistema Conalep","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","POLIZAS VARIAS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZAS VARIAS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZAS VARIAS&p_CveDep=11125&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Servicio de Aseguramiento Colectivo de Bienes Patrimoniales del Sistema Conalep","POLIZAS VARIAS","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-014-10","ocds-0ud2q6-11125001-014-10","2.134549429E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.134549429E7","POLIZAS VARIAS"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA 2010&p_CveDep=11125&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-022-09-POLIZA 2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[axa-seguros-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio de aseguramiento integral de bienes patrimoniales del sistema Conalep","[{id=compranet3-1620530467436}]","11125001","Servicio de aseguramiento integral de bienes patrimoniales del sistema Conalep","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","POLIZA 2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA 2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA 2010&p_CveDep=11125&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","Servicio de aseguramiento integral de bienes patrimoniales del sistema Conalep","POLIZA 2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-022-09","ocds-0ud2q6-11125001-022-09","1.615173648E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.615173648E7","POLIZA 2010"
"2021-05-09T03:21:07.000Z","2010-09-02T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA ""RAMÓN DE LA FUENTE MUÑÍZ""","Licitación Pública","es","[{id=compranet3}]","2010-09-02T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB004870300&p_CveDep=12295&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","12295002-004-10-GJB004870300","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[axa-seguros-sa-de-cv]","services","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Aseguramiento de Bienes Muebles e Inmuebles","[{id=compranet3-1620530467436}]","12295002","Aseguramiento de Bienes Muebles e Inmuebles","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","GJB004870300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GJB004870300-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB004870300&p_CveDep=12295&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Aseguramiento de Bienes Muebles e Inmuebles","GJB004870300","INSTITUTO NACIONAL DE PSIQUIATRÍA ""RAMÓN DE LA FUENTE MUÑÍZ""","12295002-004-10","ocds-0ud2q6-12295002-004-10","1008059.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1008059.36","GJB004870300"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA ""RAMÓN DE LA FUENTE MUÑÍZ""","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB 004870200&p_CveDep=12295&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","12295002-007-08-GJB 004870200","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[axa-seguros-sa-de-cv]","goods","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","aseguramiento integral de bienes muebles e inmuebles","[{id=compranet3-1620530467436}]","12295002","aseguramiento integral de bienes muebles e inmuebles","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","GJB 004870200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GJB 004870200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB 004870200&p_CveDep=12295&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","aseguramiento integral de bienes muebles e inmuebles","GJB 004870200","INSTITUTO NACIONAL DE PSIQUIATRÍA ""RAMÓN DE LA FUENTE MUÑÍZ""","12295002-007-08","ocds-0ud2q6-12295002-007-08","5045220.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5045220.02","GJB 004870200"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DC-014-2009&p_CveDep=00027&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00027002-001-09-DC-014-2009","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[axa-seguros-sa-de-cv]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Contrataciýn Bianual 2009-2010 del Seguro Integral de Bienes y Riesgos de la Secretarýa de la Funciýn Pýblica (SFP) y el Instituto de Administraciýn y Avalýos de Bienes Nacionales (INDAABIN). II.","[{id=compranet3-1620530467436}]","27002","Contrataciýn Bianual 2009-2010 del Seguro Integral de Bienes y Riesgos de la Secretarýa de la Funciýn Pýblica (SFP) y el Instituto de Administraciýn y Avalýos de Bienes Nacionales (INDAABIN). II.","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","DC-014-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC-014-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DC-014-2009&p_CveDep=00027&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Contrataciýn Bianual 2009-2010 del Seguro Integral de Bienes y Riesgos de la Secretarýa de la Funciýn Pýblica (SFP) y el Instituto de Administraciýn y Avalýos de Bienes Nacionales (INDAABIN). II.","DC-014-2009","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027002-001-09","ocds-0ud2q6-00027002-001-09","5975850.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","secretaria-de-la-funcion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5975850.87","DC-014-2009"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMSG-149-09&p_CveDep=00625&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-014-09-DRMSG-149-09","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[axa-seguros-sa-de-cv]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contratación de pólizas de seguros de bienes muebles e inmuebles y de gastos médicos mayores","[{id=compranet3-1620530467436}]","625001","Contratación de pólizas de seguros de bienes muebles e inmuebles y de gastos médicos mayores","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-149-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-149-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMSG-149-09&p_CveDep=00625&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Contratación de pólizas de seguros de bienes muebles e inmuebles y de gastos médicos mayores","DRMSG-149-09","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-014-09","ocds-0ud2q6-00625001-014-09","4962953.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4962953.9","DRMSG-149-09"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31/2009&p_CveDep=00010&p_CveUni=051&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-028-08-31/2009","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[axa-seguros-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","contrataciýn de Aseguramiento de Bienes Patrimoniales a cargo o bajo resguardo de la Secretaria de Economýa.","[{id=compranet3-1620530467436}]","10051","contrataciýn de Aseguramiento de Bienes Patrimoniales a cargo o bajo resguardo de la Secretaria de Economýa.","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","31/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31/2009&p_CveDep=00010&p_CveUni=051&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","contrataciýn de Aseguramiento de Bienes Patrimoniales a cargo o bajo resguardo de la Secretaria de Economýa.","31/2009","SECRETARÍA DE ECONOMÍA","00010051-028-08","ocds-0ud2q6-00010051-028-08","1159088.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1159088.68","31/2009"
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=018-DCC-018/10&p_CveDep=00012&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00012001-002-10-018-DCC-018/10","[contract]","direccion-de-adquisiciones-secretaria-de-salud","[axa-seguros-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Pýliza Integral de Aseguramiento de Bienes Patrimoniales 2010","[{id=compranet3-1620530467436}]","12001","Pýliza Integral de Aseguramiento de Bienes Patrimoniales 2010","open","institution","direccion-de-adquisiciones-secretaria-de-salud","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-salud","018-DCC-018/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-018-DCC-018/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=018-DCC-018/10&p_CveDep=00012&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Pýliza Integral de Aseguramiento de Bienes Patrimoniales 2010","018-DCC-018/10","SECRETARÍA DE SALUD","00012001-002-10","ocds-0ud2q6-00012001-002-10","1.043048695E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.043048695E7","018-DCC-018/10"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPNCNSERV/006/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=052&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-052-08-PGR/LPNCNSERV/006/09","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[axa-seguros-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CONTRATACIýN DE SEGUROS PATRIMONIALES 2009","[{id=compranet3-1620530467436}]","17001","CONTRATACIýN DE SEGUROS PATRIMONIALES 2009","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPNCNSERV/006/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPNCNSERV/006/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPNCNSERV/006/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=052&p_AnioLc=2008&ConSin=1}]","CONTRATACIýN DE SEGUROS PATRIMONIALES 2009","PGR/LPNCNSERV/006/09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-052-08","ocds-0ud2q6-00017001-052-08","6.891089287E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.891089287E7","PGR/LPNCNSERV/006/09"
