"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-06-13T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[TODO PARA EL CONTROL DE PLAGAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-22-2016]","[{roles=supplier, name=TODO PARA EL CONTROL DE PLAGAS S.A. DE C.V., details={type=company}, id=todo-para-el-control-de-plagas-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-N-22-2016-GARMOP-N-22-2016","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[todo-para-el-control-de-plagas-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aquisición y suministro de 65 lts herbicida Arsenal 240 A. de 940 ml 65 lts Herbicida Faena Fuerte 360 1 bomba para aplicar herbicida","[{id=pot-1620519810584}]","Aquisición y suministro de 65 lts herbicida Arsenal 240 A. de 940 ml 65 lts Herbicida Faena Fuerte 360 1 bomba para aplicar herbicida","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-N-22-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-N-22-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-22-2016}]","Aquisición y suministro de 65 lts herbicida Arsenal 240 A. de 940 ml 65 lts Herbicida Faena Fuerte 360 1 bomba para aplicar herbicida","GARMOP-N-22-2016","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2016-06-30T00:00:00.000Z","GARMOP-N-22-2016","ocds-0ud2q6-GARMOP-N-22-2016","66279.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TODO PARA EL CONTROL DE PLAGAS S.A. DE C.V., id=todo-para-el-control-de-plagas-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66279.07","GARMOP-N-22-2016",
"2021-05-09T00:24:27.000Z","2011-05-02T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[CARLOS ALBERTO LARA CAPULIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-23-2011]","[{roles=supplier, name=CARLOS ALBERTO LARA CAPULIN, details={type=person}, id=carlos-alberto-lara-capulin}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-N-23-2011-GARMOP-N-23-2011","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[carlos-alberto-lara-capulin]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para correccion a la alimentacion de instalacion electrica en oficinas administrativas","[{id=pot-1620519810584}]","Servicio para correccion a la alimentacion de instalacion electrica en oficinas administrativas","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-N-23-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-N-23-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-23-2011}]","Servicio para correccion a la alimentacion de instalacion electrica en oficinas administrativas","GARMOP-N-23-2011","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2011-05-18T00:00:00.000Z","GARMOP-N-23-2011","ocds-0ud2q6-GARMOP-N-23-2011","38360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ALBERTO LARA CAPULIN, id=carlos-alberto-lara-capulin}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38360","GARMOP-N-23-2011",
"2021-05-09T00:24:27.000Z","2012-06-03T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-04T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[FORESTAL LA REFORMA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-23-2012]","[{roles=supplier, name=FORESTAL LA REFORMA SA DE CV, details={type=company}, id=forestal-la-reforma-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-N-23-2012-GARMOP-N-23-2012","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[forestal-la-reforma-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de durmientes de madera","[{id=pot-1620519810584}]","Adquisicion y suministro de durmientes de madera","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-N-23-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-N-23-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-23-2012}]","Adquisicion y suministro de durmientes de madera","GARMOP-N-23-2012","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2012-07-15T00:00:00.000Z","GARMOP-N-23-2012","ocds-0ud2q6-GARMOP-N-23-2012","3276242","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORESTAL LA REFORMA SA DE CV, id=forestal-la-reforma-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3276242","GARMOP-N-23-2012",
"2021-05-09T00:24:27.000Z","2013-09-17T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-17T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[FORESTAL LA REFORMA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-36-2013]","[{roles=supplier, name=FORESTAL LA REFORMA SA DE CV, details={type=company}, id=forestal-la-reforma-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-36-2013-GARMOP-CHM-N-36-2013","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[forestal-la-reforma-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición y sum. Durmiente de madera de 7 x8 x8 de 10 x10 x10 impregnados y Cabezales de 14 x14 x 14 impreganados","[{id=pot-1620519810584}]","Adquisición y sum. Durmiente de madera de 7 x8 x8 de 10 x10 x10 impregnados y Cabezales de 14 x14 x 14 impreganados","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-36-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-36-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-36-2013}]","Adquisición y sum. Durmiente de madera de 7 x8 x8 de 10 x10 x10 impregnados y Cabezales de 14 x14 x 14 impreganados","GARMOP-CHM-N-36-2013","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2013-12-15T00:00:00.000Z","GARMOP-CHM-N-36-2013","ocds-0ud2q6-GARMOP-CHM-N-36-2013","14302133","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORESTAL LA REFORMA SA DE CV, id=forestal-la-reforma-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14302133","GARMOP-CHM-N-36-2013",
"2021-05-09T00:24:27.000Z","2014-06-03T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[INNOVACION TECNOLOGICA EMPRESARIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-23-2014]","[{roles=supplier, name=INNOVACION TECNOLOGICA EMPRESARIAL SA DE CV, details={type=company}, id=innovacion-tecnologica-empresarial-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-N-23-2014-GARMOP-N-23-2014","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[innovacion-tecnologica-empresarial-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQQUISICIÓN Y SUMINISTRO DE PAPELERIA Y EQUIPO DE OFICINA EN MÉXICO D.F.","[{id=pot-1620519810584}]","ADQQUISICIÓN Y SUMINISTRO DE PAPELERIA Y EQUIPO DE OFICINA EN MÉXICO D.F.","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-N-23-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-N-23-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-23-2014}]","ADQQUISICIÓN Y SUMINISTRO DE PAPELERIA Y EQUIPO DE OFICINA EN MÉXICO D.F.","GARMOP-N-23-2014","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2014-06-15T00:00:00.000Z","GARMOP-N-23-2014","ocds-0ud2q6-GARMOP-N-23-2014","145782.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INNOVACION TECNOLOGICA EMPRESARIAL SA DE CV, id=innovacion-tecnologica-empresarial-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145782.7","GARMOP-N-23-2014",
"2021-05-09T00:24:27.000Z","2015-09-21T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-21T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[ALVEO RTL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-36-2015]","[{roles=supplier, name=ALVEO RTL S.A. DE C.V., details={type=company}, id=alveo-rtl-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-36-2015-GARMOP-CHM-N-36-2015","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[alveo-rtl-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE 421 CASCOS DE SEGURIDAD TIPO E Y 72 PARES DE BOTAS DE HULE","[{id=pot-1620519810584}]","ADQUISICIÓN Y SUMINISTRO DE 421 CASCOS DE SEGURIDAD TIPO E Y 72 PARES DE BOTAS DE HULE","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-36-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-36-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-36-2015}]","ADQUISICIÓN Y SUMINISTRO DE 421 CASCOS DE SEGURIDAD TIPO E Y 72 PARES DE BOTAS DE HULE","GARMOP-CHM-N-36-2015","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2015-11-15T00:00:00.000Z","GARMOP-CHM-N-36-2015","ocds-0ud2q6-GARMOP-CHM-N-36-2015","48379","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALVEO RTL S.A. DE C.V., id=alveo-rtl-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48379","GARMOP-CHM-N-36-2015",
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-30T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[NYLCO MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-36-2016]","[{roles=supplier, name=NYLCO MEXICANA S.A. DE C.V., details={type=company}, id=nylco-mexicana-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-36-2016-GARMOP-CHM-N-36-2016","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[nylco-mexicana-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE JUEGOS DE SUJECIÓN Y APOYO TIPO GN DURMIENTE DE CONCRETO GN .","[{id=pot-1620519810584}]","ADQUISICIÓN Y SUMINISTRO DE JUEGOS DE SUJECIÓN Y APOYO TIPO GN DURMIENTE DE CONCRETO GN .","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-36-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-36-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-36-2016}]","ADQUISICIÓN Y SUMINISTRO DE JUEGOS DE SUJECIÓN Y APOYO TIPO GN DURMIENTE DE CONCRETO GN .","GARMOP-CHM-N-36-2016","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2016-12-20T00:00:00.000Z","GARMOP-CHM-N-36-2016","ocds-0ud2q6-GARMOP-CHM-N-36-2016","1226760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NYLCO MEXICANA S.A. DE C.V., id=nylco-mexicana-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1226760","GARMOP-CHM-N-36-2016",
"2021-05-09T00:24:27.000Z","2011-06-20T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-20T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[QUIMICA INDUSTRIAL DE TLALNEPANTLA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-37-2011]","[{roles=supplier, name=QUIMICA INDUSTRIAL DE TLALNEPANTLA SA DE CV, details={type=company}, id=quimica-industrial-de-tlalnepantla-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-37-2011-GARMOP-CHM-N-37-2011","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[quimica-industrial-de-tlalnepantla-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de solvente dielectrico SS 25 y desengrasante","[{id=pot-1620519810584}]","Adquisicion y suministro de solvente dielectrico SS 25 y desengrasante","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-37-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-37-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-37-2011}]","Adquisicion y suministro de solvente dielectrico SS 25 y desengrasante","GARMOP-CHM-N-37-2011","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2011-07-15T00:00:00.000Z","GARMOP-CHM-N-37-2011","ocds-0ud2q6-GARMOP-CHM-N-37-2011","43956","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA INDUSTRIAL DE TLALNEPANTLA SA DE CV, id=quimica-industrial-de-tlalnepantla-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43956","GARMOP-CHM-N-37-2011",
"2021-05-09T00:24:27.000Z","2013-09-18T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-18T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[COMERCIALIZADORA DE MADERAS Y POSTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-37-2013]","[{roles=supplier, name=COMERCIALIZADORA DE MADERAS Y POSTES SA DE CV, details={type=company}, id=comercializadora-de-maderas-y-postes-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-37-2013-GARMOP-CHM-N-37-2013","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[comercializadora-de-maderas-y-postes-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición y sum. De taquetes de madra impregnados con creosota de 5/8 x6 en Mérida Yuc. y Arriaga Chiapas","[{id=pot-1620519810584}]","Adquisición y sum. De taquetes de madra impregnados con creosota de 5/8 x6 en Mérida Yuc. y Arriaga Chiapas","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-37-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-37-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-37-2013}]","Adquisición y sum. De taquetes de madra impregnados con creosota de 5/8 x6 en Mérida Yuc. y Arriaga Chiapas","GARMOP-CHM-N-37-2013","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2013-10-31T00:00:00.000Z","GARMOP-CHM-N-37-2013","ocds-0ud2q6-GARMOP-CHM-N-37-2013","112500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE MADERAS Y POSTES SA DE CV, id=comercializadora-de-maderas-y-postes-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112500","GARMOP-CHM-N-37-2013","true"
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[INNOVACION TECNOLOGICA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-24-2015]","[{roles=supplier, name=INNOVACION TECNOLOGICA EMPRESARIAL S.A. DE C.V., details={type=company}, id=innovacion-tecnologica-empresarial-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-N-24-2015-GARMOP-N-24-2015","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[innovacion-tecnologica-empresarial-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE MATERÍALES Y ÚTILES DE OFICINA PAPEL BOND Y CARTUCHOS PARA FAX EN MATÍAS ROMERO OAXACA MERIDA YUCATÁN Y CAMPECHE CAMPECHE","[{id=pot-1620519810584}]","ADQUISICIÓN Y SUMINISTRO DE MATERÍALES Y ÚTILES DE OFICINA PAPEL BOND Y CARTUCHOS PARA FAX EN MATÍAS ROMERO OAXACA MERIDA YUCATÁN Y CAMPECHE CAMPECHE","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-N-24-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-N-24-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-24-2015}]","ADQUISICIÓN Y SUMINISTRO DE MATERÍALES Y ÚTILES DE OFICINA PAPEL BOND Y CARTUCHOS PARA FAX EN MATÍAS ROMERO OAXACA MERIDA YUCATÁN Y CAMPECHE CAMPECHE","GARMOP-N-24-2015","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2015-06-15T00:00:00.000Z","GARMOP-N-24-2015","ocds-0ud2q6-GARMOP-N-24-2015","205843.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INNOVACION TECNOLOGICA EMPRESARIAL S.A. DE C.V., id=innovacion-tecnologica-empresarial-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","205843.8","GARMOP-N-24-2015",
