"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z",,"2017-05-01T00:00:00.000Z",,,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR",,"complete","[FELIPE DE JESUS MORALES GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158199]","[{address={countryName=México}, roles=supplier, name=FELIPE DE JESUS MORALES GUZMAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=felipe-de-jesus-morales-guzman}]","Nacional","MXN","Subdelegación Administrativa","AA-017000004-E14-2017-1440587","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[felipe-de-jesus-morales-guzman]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados",,"francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO PARA LA ADQUISICION DE ALIMENTOS PARA GUARDIAS Y DETENIDOS SUBSEDE LOS MOCHIS, SINALOA","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO PARA LA ADQUISICION DE ALIMENTOS PARA GUARDIAS Y DETENIDOS SUBSEDE LOS MOCHIS, SINALOA","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1440587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1440587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158199}]","ADQUISICION DE ALIMENTOS PARA GUARDIAS Y DETENIDOS SUBSEDE LOS MOCHIS, SINALOA","1440587","true","Electrónica","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1373833","ocds-0ud2q6-AA-017000004-E14-2017","false","[{}]","05. Adjudicación Directa LAASSP","89655.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=FELIPE DE JESUS MORALES GUZMAN, id=felipe-de-jesus-morales-guzman}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89655.17","1440587"
"2019-01-24T01:16:35.000Z",,"2017-05-01T00:00:00.000Z",,,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR",,"complete","[LAURA ELENA RODRIGUEZ CAÑEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158427]","[{address={countryName=México}, roles=supplier, name=LAURA ELENA RODRIGUEZ CAÑEDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=laura-elena-rodriguez-canedo}]","Nacional","MXN","Subdelegación Administrativa","AA-017000004-E15-2017-1440777","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[laura-elena-rodriguez-canedo]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados",,"francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO PARA LA ADQUISICION DE ALIMENTOS PARA GUARDIAS Y DETENIDOS SUBSEDE MAZATLAN, SINALOA","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO PARA LA ADQUISICION DE ALIMENTOS PARA GUARDIAS Y DETENIDOS SUBSEDE MAZATLAN, SINALOA","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1440777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1440777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158427}]","ADQUISICION DE ALIMENTOS PARA GUARDIAS Y DETENIDOS SUBSEDE MAZATLAN, SINALOA","1440777","true","Electrónica","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1374037","ocds-0ud2q6-AA-017000004-E15-2017","false","[{}]","05. Adjudicación Directa LAASSP","89655.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=LAURA ELENA RODRIGUEZ CAÑEDO, id=laura-elena-rodriguez-canedo}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89655.17","1440777"
"2019-01-24T01:18:06.000Z",,"2013-03-01T00:00:00.000Z",,"true","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR",,"complete","[GARAGE CENTRAL DE GRUAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241822]","[{address={countryName=México}, roles=supplier, name=GARAGE CENTRAL DE GRUAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=garage-central-de-gruas-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa","SA-017000004-N20-2013-315277","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[garage-central-de-gruas-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados",,"francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO DE ADJUDICACION PARA EL SERVICIO DE FLETES Y MANIOBRAS","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO DE ADJUDICACION PARA EL SERVICIO DE FLETES Y MANIOBRAS","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","315277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-315277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241822}]","CONTRATO DE ADJUDICACION PARA EL SERVICIO DE FLETES Y MANIOBRAS","315277","true","Mixta","Procuraduría General de la República","2014-02-28T00:00:00.000Z","373892","ocds-0ud2q6-SA-017000004-N20-2013","false","[{amount={amount=1.377586206E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=17}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","82758.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=GARAGE CENTRAL DE GRUAS SA DE CV, id=garage-central-de-gruas-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82758.62","315277"
"2019-01-24T01:18:06.000Z",,"2013-03-01T00:00:00.000Z",,"true","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR",,"complete","[REYNALDA ARMENTA ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236395]","[{address={countryName=México}, roles=supplier, name=REYNALDA ARMENTA ESPINOZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=reynalda-armenta-espinoza}]","Nacional","MXN","Subdelegación Administrativa","SA-017000004-N12-2013-308898","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[reynalda-armenta-espinoza]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados",,"francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO DEL SERVICIO DE ALIMENTACION SUBSEDE GUASAVE, SINALOA","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO DEL SERVICIO DE ALIMENTACION SUBSEDE GUASAVE, SINALOA","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","308898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236395}]","ADJUDICACION DEL SERVICIO DE ALIMENTACION SUBSEDE GUASAVE, SINALOA","308898","true","Mixta","Procuraduría General de la República","2014-02-28T00:00:00.000Z","365451","ocds-0ud2q6-SA-017000004-N12-2013","false","[{amount={amount=1.377586206E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=17}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","70344.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=REYNALDA ARMENTA ESPINOZA, id=reynalda-armenta-espinoza}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70344.83","308898"
"2019-01-24T01:18:06.000Z",,"2013-03-01T00:00:00.000Z",,"true","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR",,"complete","[MARITA CASTRO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236792]","[{address={countryName=México}, roles=supplier, name=MARITA CASTRO SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marita-castro-sanchez}]","Nacional","MXN","Subdelegación Administrativa","SA-017000004-N14-2013-309299","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[marita-castro-sanchez]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados",,"francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO PARA LA ADJUDICACION DEL SERVICIO DE ALIMENTACION SUBSEDE GUAMUCHIL, SINALOA","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO PARA LA ADJUDICACION DEL SERVICIO DE ALIMENTACION SUBSEDE GUAMUCHIL, SINALOA","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","309299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-309299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236792}]","ADJUDICACION DEL SERVICIO DE ALIMENTACION SUBSEDE GUAMUCHIL, SINALOA","309299","true","Mixta","Procuraduría General de la República","2014-02-28T00:00:00.000Z","366025","ocds-0ud2q6-SA-017000004-N14-2013","false","[{amount={amount=1.377586206E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=17}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","70344.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=MARITA CASTRO SANCHEZ, id=marita-castro-sanchez}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70344.83","309299"
"2019-01-24T01:18:06.000Z",,"2013-03-01T00:00:00.000Z",,"true","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR",,"complete","[MIGUEL OVIDIO AGUILAR DEL TORO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241770]","[{address={countryName=México}, roles=supplier, name=MIGUEL OVIDIO AGUILAR DEL TORO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=miguel-ovidio-aguilar-del-toro}]","Nacional","MXN","Subdelegación Administrativa","SA-017000004-N19-2013-315189","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[miguel-ovidio-aguilar-del-toro]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados",,"francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO DE ADJUDICACION PARA EL SERVICIO DE ALIMENTACION PARA PERSONAL DE GUARDIAS Y DETENIDOS SUBSEDE ESCUINAPA, SINALOA","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO DE ADJUDICACION PARA EL SERVICIO DE ALIMENTACION PARA PERSONAL DE GUARDIAS Y DETENIDOS SUBSEDE ESCUINAPA, SINALOA","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","315189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-315189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241770}]","ADJUDICACIÓN DEL SERVICIO DE ALIMENTACION SUBSEDE ESCUINAPA","315189","true","Mixta","Procuraduría General de la República","2014-02-28T00:00:00.000Z","373808","ocds-0ud2q6-SA-017000004-N19-2013","false","[{amount={amount=1.377586206E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=17}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","70324.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=MIGUEL OVIDIO AGUILAR DEL TORO, id=miguel-ovidio-aguilar-del-toro}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70324.83","315189"
"2019-11-08T17:40:02.000Z","2011-02-23T14:00:00.000Z","2011-03-01T00:00:00.000Z",,,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR",,"complete","[AGUA MODELO DE CULIACAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137091]","[{address={countryName=México}, roles=supplier, name=AGUA MODELO DE CULIACAN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=agua-modelo-de-culiacan-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa","AA-017000004-N4-2011-28316","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[agua-modelo-de-culiacan-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2011-02-28T13:00:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO ABIERTO PARA LA PRESTACION DEL SUMINISTRO DE AGUA PURIFICADA","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO ABIERTO PARA LA PRESTACION DEL SUMINISTRO DE AGUA PURIFICADA","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","28316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-28316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137091}]","AGUA PURIFICADA","28316","true","Mixta","Procuraduría General de la República","2011-12-31T00:00:00.000Z","6368","ocds-0ud2q6-AA-017000004-N4-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68965.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=AGUA MODELO DE CULIACAN, S.A. DE C.V., id=agua-modelo-de-culiacan-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68965.51","28316"
"2019-11-08T17:40:02.000Z","2011-03-09T14:01:00.000Z","2011-03-09T00:00:00.000Z",,,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-09T00:00:00.000Z","México","Subdelegación Administrativa","PGR",,"complete","[ROGAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3654]","[{identifier={legalName=ROGAS, S.A. DE C.V., scheme=RUPC, id=5530, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rogas-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa","AA-017000004-N12-2011-223078","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[rogas-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2011-03-21T11:00:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","ADQUISICION DE HOJAS BLANCAS","[{id=compranet-1620524637144}]","017000004","false","Expirado","ADQUISICION DE HOJAS BLANCAS","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","223078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-223078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3654}]","ADQUISICION DE HOJAS BLANCAS","223078","true","Mixta","Procuraduría General de la República","2011-03-10T00:00:00.000Z","10132","ocds-0ud2q6-AA-017000004-N12-2011","false","[{amount={amount=5.389996982E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=17}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=ROGAS, S.A. DE C.V., id=rogas-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64250","223078"
"2019-11-08T17:40:02.000Z","2012-02-22T18:00:00.000Z","2012-03-01T00:00:00.000Z",,,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR",,"complete","[AGUAZUL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89040]","[{address={countryName=México}, roles=supplier, name=AGUAZUL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=aguazul-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa","AA-017000004-N4-2012-108936","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[aguazul-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2012-03-02T10:00:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","SUMINISTRO DE AGUA PURIFICADA","[{id=compranet-1620524637144}]","017000004","false","Expirado","SUMINISTRO DE AGUA PURIFICADA","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","108936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89040}]","ADQUISICION DE AGUA PURIFICADA PARA LA SEDE CULIACAN, SINALOA","108936","true","Mixta","Procuraduría General de la República","2012-12-31T00:00:00.000Z","146444","ocds-0ud2q6-AA-017000004-N4-2012","false","[{amount={amount=5.389996982E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=17}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56034.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=AGUAZUL S.A. DE C.V., id=aguazul-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56034.48","108936"
"2019-11-08T17:40:02.000Z","2012-03-02T14:19:00.000Z","2012-03-01T00:00:00.000Z",,,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR",,"complete","[REYNALDA ARMENTA ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92219]","[{address={countryName=México}, roles=supplier, name=REYNALDA ARMENTA ESPINOZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=reynalda-armenta-espinoza}]","Nacional","MXN","Subdelegación Administrativa","SA-017000004-N12-2012-108824","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[reynalda-armenta-espinoza]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2012-03-05T10:30:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","SERVICIO DE SUMINISTRO DE ALIMENTOS PARA EL PERSONAL DE GUARDIAS Y DETENIDOS EN LA SUBSEDE DE GUASAVE, SINALOA","[{id=compranet-1620524637144}]","017000004","false","Expirado","SERVICIO DE SUMINISTRO DE ALIMENTOS PARA EL PERSONAL DE GUARDIAS Y DETENIDOS EN LA SUBSEDE DE GUASAVE, SINALOA","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","108824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92219}]","ADQUISICION DE ALIMENTOS PARA GUARDIAS Y DETENIDOS(SUBSEDE GUASAVE, SINALOA)","108824","true","Presencial","Procuraduría General de la República","2012-12-31T00:00:00.000Z","151323","ocds-0ud2q6-SA-017000004-N12-2012","false","[{amount={amount=5.389996982E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=17}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","56034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=REYNALDA ARMENTA ESPINOZA, id=reynalda-armenta-espinoza}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56034.48","108824"
"2019-11-08T17:40:02.000Z","2012-03-02T14:35:00.000Z","2012-03-01T00:00:00.000Z",,,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR",,"complete","[MARITA CASTRO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92230]","[{address={countryName=México}, roles=supplier, name=MARITA CASTRO SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=marita-castro-sanchez}]","Nacional","MXN","Subdelegación Administrativa","SA-017000004-N13-2012-108806","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[marita-castro-sanchez]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2012-03-05T10:45:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","SERVICIO DE SUMINISTRO DE ALIMENTOS PARA EL PERSONAL DE GUARDIAS Y DETENIDOS EN LA SUBSEDE DE GUAMUCHIL, SINALOA","[{id=compranet-1620524637144}]","017000004","false","Expirado","SERVICIO DE SUMINISTRO DE ALIMENTOS PARA EL PERSONAL DE GUARDIAS Y DETENIDOS EN LA SUBSEDE DE GUAMUCHIL, SINALOA","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","108806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92230}]","ADQUISICION DE ALIMENTOS PARA GUARDIAS Y DETENIDOS (SUBSEDE GUAMUCHIL, SINALOA)","108806","true","Presencial","Procuraduría General de la República","2012-12-31T00:00:00.000Z","151351","ocds-0ud2q6-SA-017000004-N13-2012","false","[{amount={amount=5.389996982E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=17}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","56034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=MARITA CASTRO SANCHEZ, id=marita-castro-sanchez}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56034.48","108806"
