"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-12-25T23:57:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[FERANDELH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731548]","[{address={countryName=México}, roles=supplier, name=FERANDELH SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ferandelh-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N699-2013-463383","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[ferandelh-sa-de-cv]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2013-12-27T17:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Adquisicion de basculas, refrigeradores","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Adquisicion de basculas, refrigeradores","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","463383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-463383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731548}]","Adquisicion de basculas, refrigeradores","463383","true","Electrónica","Colegio de Postgraduados","2014-01-30T00:00:00.000Z","527014","ocds-0ud2q6-AA-008IZC999-N699-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109589.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=FERANDELH SA DE CV, id=ferandelh-sa-de-cv}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109589.66","463383",
"2019-01-24T01:17:46.000Z","2014-09-04T21:53:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[JONATHAN OCTAVIO CONTRERAS VALDES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716513]","[{address={countryName=México}, roles=supplier, name=JONATHAN OCTAVIO CONTRERAS VALDES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jonathan-octavio-contreras-valdes}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N660-2014-598050","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[jonathan-octavio-contreras-valdes]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2014-09-05T15:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Apoyo en el litigio y seguimiento de asuntos en los que el colpos sea parte","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Apoyo en el litigio y seguimiento de asuntos en los que el colpos sea parte","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","598050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716513}]","Apoyo en el litigio y seguimiento de asuntos en los que el colpos sea parte","598050","true","Electrónica","Colegio de Postgraduados","2014-09-30T00:00:00.000Z","667074","ocds-0ud2q6-AA-008IZC999-N660-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37762.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=JONATHAN OCTAVIO CONTRERAS VALDES, id=jonathan-octavio-contreras-valdes}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37762.21","598050",
"2019-01-24T01:17:24.000Z","2015-07-21T23:32:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-23T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[SILVESTRE OLIVARES CORTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618359]","[{address={countryName=México}, roles=supplier, name=SILVESTRE OLIVARES CORTES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=silvestre-olivares-cortes}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N699-2015-794617","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[silvestre-olivares-cortes]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2015-07-23T15:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE COORDINACIÓN, PLANIFICACIÓN SEGUIMIENTO Y EJECUCIÓN PROYECTOS DE LOS","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","SERVICIO DE COORDINACIÓN, PLANIFICACIÓN SEGUIMIENTO Y EJECUCIÓN PROYECTOS DE LOS","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","794617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-794617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618359}]","SERVICIO DE COORDINACIÓN, PLANIFICACIÓN SEGUIMIENTO Y EJECUCIÓN PROYECTOS DE LOS","794617","true","Electrónica","Colegio de Postgraduados","2016-01-27T00:00:00.000Z","859800","ocds-0ud2q6-AA-008IZC999-N699-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75522.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=SILVESTRE OLIVARES CORTES, id=silvestre-olivares-cortes}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75522.41","794617",
"2019-01-24T01:18:06.000Z","2013-11-14T23:39:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[HUGO COLIN SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710569]","[{address={countryName=México}, roles=supplier, name=HUGO COLIN SANDOVAL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hugo-colin-sandoval}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N661-2013-441204","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[hugo-colin-sandoval]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2013-11-29T15:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE MALLA Y GEOMEMBRANA","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","SUMINISTRO Y COLOCACIÓN DE MALLA Y GEOMEMBRANA","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","441204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-441204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710569}]","SUMINISTRO Y COLOCACIÓN DE MALLA Y GEOMEMBRANA","441204","true","Electrónica","Colegio de Postgraduados","2013-12-11T00:00:00.000Z","501946","ocds-0ud2q6-AA-008IZC999-N661-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","321096.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=HUGO COLIN SANDOVAL, id=hugo-colin-sandoval}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","321096.04","441204",
"2019-01-24T01:17:46.000Z","2014-09-04T22:08:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[INSTITUTO MEXICANO DE LA ADMINISTRACION DEL CONOCIMIENTO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716514]","[{identifier={legalName=INSTITUTO MEXICANO DE LA ADMINISTRACION DEL CONOCIMIENTO AC, scheme=RUPC, id=145380, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO MEXICANO DE LA ADMINISTRACION DEL CONOCIMIENTO AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instituto-mexicano-de-la-administracion-del-conocimiento-ac}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N661-2014-598051","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[instituto-mexicano-de-la-administracion-del-conocimiento-ac]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2014-09-05T15:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","transparencia y acceso a la informacion publica gubernamental","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","transparencia y acceso a la informacion publica gubernamental","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","598051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716514}]","transparencia y acceso a la informacion publica gubernamental","598051","true","Electrónica","Colegio de Postgraduados","2014-10-31T00:00:00.000Z","667076","ocds-0ud2q6-AA-008IZC999-N661-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","128000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=INSTITUTO MEXICANO DE LA ADMINISTRACION DEL CONOCIMIENTO AC, id=instituto-mexicano-de-la-administracion-del-conocimiento-ac}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","128000","598051",
"2019-01-24T01:17:24.000Z","2015-07-20T09:46:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-20T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[REGINA FERNANDEZ CABRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724294]","[{address={countryName=México}, roles=supplier, name=REGINA FERNANDEZ CABRERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=regina-fernandez-cabrera}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N661-2015-784785","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[regina-fernandez-cabrera]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2015-07-20T16:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Elaboracion de actas en cumplimiento de las sesiones del comite de mejora regulatoria interna y otros","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Elaboracion de actas en cumplimiento de las sesiones del comite de mejora regulatoria interna y otros","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","784785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-784785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724294}]","Elaboracion de actas en cumplimiento de las sesiones del comite de mejora","784785","true","Electrónica","Colegio de Postgraduados","2015-12-31T00:00:00.000Z","855877","ocds-0ud2q6-AA-008IZC999-N661-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99108.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=REGINA FERNANDEZ CABRERA, id=regina-fernandez-cabrera}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99108.66","784785",
"2019-01-24T01:18:06.000Z","2013-12-26T00:15:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[ALFREDO DE LA ROSA MOREN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731551]","[{address={countryName=México}, roles=supplier, name=ALFREDO DE LA ROSA MOREN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alfredo-de-la-rosa-moren}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N700-2013-463384","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[alfredo-de-la-rosa-moren]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2013-12-27T17:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Adquisicion de cafetera, refrigerador, mesa, etc","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Adquisicion de cafetera, refrigerador, mesa, etc","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","463384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-463384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731551}]","Adquisicion de cafetera, refrigerador, mesa, etc","463384","true","Electrónica","Colegio de Postgraduados","2014-01-20T00:00:00.000Z","527016","ocds-0ud2q6-AA-008IZC999-N700-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28810","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=ALFREDO DE LA ROSA MOREN, id=alfredo-de-la-rosa-moren}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28810","463384",
"2019-01-24T01:17:46.000Z","2014-10-10T12:33:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[CESAR ALDRIN ALEJANDRO REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464821]","[{address={countryName=México}, roles=supplier, name=CESAR ALDRIN ALEJANDRO REYES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=cesar-aldrin-alejandro-reyes}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N700-2014-620222","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[cesar-aldrin-alejandro-reyes]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2014-10-13T11:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Servicio de apoyo en limpieza general en area de edificio principal (gobierno)","[{id=compranet-1620524637144}]","008IZC999","false","Expirado","Servicio de apoyo en limpieza general en area de edificio principal (gobierno)","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","620222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464821}]","Servicio de apoyo en limpieza integral","620222","true","Electrónica","Colegio de Postgraduados","2014-10-31T00:00:00.000Z","690206","ocds-0ud2q6-AA-008IZC999-N700-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10556.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=CESAR ALDRIN ALEJANDRO REYES, id=cesar-aldrin-alejandro-reyes}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10556.03","620222",
"2019-01-24T01:17:24.000Z","2015-07-22T08:29:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-23T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[MA. DE LOURDES PACHECO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724346]","[{address={countryName=México}, roles=supplier, name=MA. DE LOURDES PACHECO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ma-de-lourdes-pacheco-hernandez}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N700-2015-790285","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[ma-de-lourdes-pacheco-hernandez]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2015-07-23T12:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Coordinacion y revision de material de estudios de caso tesinas y de investigacion con profesores extranjeros","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Coordinacion y revision de material de estudios de caso tesinas y de investigacion con profesores extranjeros","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","790285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724346}]","Coordinacion y revision de material de estudios de caso tesinas y de investigaci","790285","true","Electrónica","Colegio de Postgraduados","2015-12-31T00:00:00.000Z","859765","ocds-0ud2q6-AA-008IZC999-N700-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100699.29","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=MA. DE LOURDES PACHECO HERNANDEZ, id=ma-de-lourdes-pacheco-hernandez}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100699.29","790285",
"2019-01-24T01:17:46.000Z","2014-10-10T12:53:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[JUAN SANCHEZ RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464862]","[{address={countryName=México}, roles=supplier, name=JUAN SANCHEZ RIVERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-sanchez-rivera}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N701-2014-620318","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[juan-sanchez-rivera]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2014-10-13T11:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","SERVICIO INTEGRAL DE CAMPO EN AREA DE GUACIMO DEL COLEGIO DE POSTGRADUADOS CAMPUS VERACRUZ","[{id=compranet-1620524637144}]","008IZC999","false","Expirado","SERVICIO INTEGRAL DE CAMPO EN AREA DE GUACIMO DEL COLEGIO DE POSTGRADUADOS CAMPUS VERACRUZ","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","620318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464862}]","SERVICIO INTEGRAL DE CAMPO EN AREA DE GUACIMO","620318","true","Electrónica","Colegio de Postgraduados","2014-12-31T00:00:00.000Z","690269","ocds-0ud2q6-AA-008IZC999-N701-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15594.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=JUAN SANCHEZ RIVERA, id=juan-sanchez-rivera}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15594.82","620318",
"2019-01-24T01:17:24.000Z","2015-07-22T08:37:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-24T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[GERARDO HERNANDEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728909]","[{address={countryName=México}, roles=supplier, name=GERARDO HERNANDEZ SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-hernandez-sanchez}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N701-2015-791201","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[gerardo-hernandez-sanchez]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2015-07-24T09:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Formulación de los programas de Gestión Ambiental del Colegio de Postgraduados Campus, Tabasco","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Formulación de los programas de Gestión Ambiental del Colegio de Postgraduados Campus, Tabasco","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","791201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-791201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728909}]","Formulación de los programas de Gestión Ambiental del Colegio de Postgraduados C","791201","true","Electrónica","Colegio de Postgraduados","2015-09-15T00:00:00.000Z","859900","ocds-0ud2q6-AA-008IZC999-N701-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=GERARDO HERNANDEZ SANCHEZ, id=gerardo-hernandez-sanchez}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105000","791201","2015-07-24T00:00:00.000Z"
