"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","tender.tenderPeriod.startDate","contracts.hasAmendments","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description"
"2019-01-24T01:17:00.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029958]","[{address={countryName=México}, roles=supplier, name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E225-2016-1278154","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICION DE BASCULA DE CORRESPONDENCIA","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ADQUISICION DE BASCULA DE CORRESPONDENCIA","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1278154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1278154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029958}]","ADQUISICION DE BASCULA DE CORRESPONDENCIA","1278154","true","Presencial","Servicio Postal Mexicano","2016-12-31T00:00:00.000Z","1234266","ocds-0ud2q6-AA-009J9E001-E225-2016","false","[{}]","05. Adjudicación Directa LAASSP","28792","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION, S. A. DE C. V., id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28792","1278154",,,,,,,,
"2019-01-24T01:17:00.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[INSUMOS Y SERVICIOS INTEGRALES PALEUI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029998]","[{address={countryName=México}, roles=supplier, name=INSUMOS Y SERVICIOS INTEGRALES PALEUI S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=insumos-y-servicios-integrales-paleui-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E226-2016-1278216","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[insumos-y-servicios-integrales-paleui-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE MÁQUINA PARA ENVOLVER TARIMAS","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ADQUISICIÓN DE MÁQUINA PARA ENVOLVER TARIMAS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1278216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1278216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029998}]","ADQUISICIÓN DE MÁQUINA PARA ENVOLVER TARIMAS","1278216","true","Presencial","Servicio Postal Mexicano","2016-12-31T00:00:00.000Z","1234321","ocds-0ud2q6-AA-009J9E001-E226-2016","false","[{}]","05. Adjudicación Directa LAASSP","231010","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=INSUMOS Y SERVICIOS INTEGRALES PALEUI S.A. DE C.V., id=insumos-y-servicios-integrales-paleui-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","231010","1278216",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z","Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[JOSE JORGE RUEDA RIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050583]","[{address={countryName=México}, roles=supplier, name=JOSE JORGE RUEDA RIOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-jorge-rueda-rios}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E227-2016-1307107","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[jose-jorge-rueda-rios]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE “MANTENIMIENTO CONSERVACIÓN DE VEHÍCULOS AUTOMOTORES TERRESTRES (MO","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","SERVICIOS DE “MANTENIMIENTO CONSERVACIÓN DE VEHÍCULOS AUTOMOTORES TERRESTRES (MO","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1307107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1307107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050583}]","SERVICIOS DE “MANTENIMIENTO CONSERVACIÓN DE VEHÍCULOS AUTOMOTORES TERRESTRES (MO","1307107","true","Presencial","Servicio Postal Mexicano","2016-12-31T00:00:00.000Z","1255460","ocds-0ud2q6-AA-009J9E001-E227-2016","false","[{}]","05. Adjudicación Directa LAASSP","240000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=JOSE JORGE RUEDA RIOS, id=jose-jorge-rueda-rios}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","1307107",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-07-29T00:00:00.000Z","Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-29T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[ECO IMPULSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050585]","[{address={countryName=México}, roles=supplier, name=ECO IMPULSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eco-impulsa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E228-2016-1307114","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[eco-impulsa-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1307114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1307114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050585}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","1307114","true","Presencial","Servicio Postal Mexicano","2016-12-31T00:00:00.000Z","1255471","ocds-0ud2q6-AA-009J9E001-E228-2016","false","[{}]","05. Adjudicación Directa LAASSP","250000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=ECO IMPULSA SA DE CV, id=eco-impulsa-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","1307114",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-01-04T00:00:00.000Z","Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[PROPIMEX S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050573]","[{identifier={legalName=PROPIMEX S DE RL DE CV, scheme=RUPC, id=120950, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROPIMEX S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=propimex-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E229-2016-1307246","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[propimex-s-de-rl-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE SUMINISTRO DE AGUA EMBOTELLADA","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","SERVICIO DE SUMINISTRO DE AGUA EMBOTELLADA","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1307246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1307246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050573}]","SERVICIO DE SUMINISTRO DE AGUA EMBOTELLADA","1307246","true","Presencial","Servicio Postal Mexicano","2016-12-31T00:00:00.000Z","1255581","ocds-0ud2q6-AA-009J9E001-E229-2016","false","[{}]","05. Adjudicación Directa LAASSP","153600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=PROPIMEX S DE RL DE CV, id=propimex-s-de-rl-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153600","1307246",,,,,,,,
"2019-01-24T01:16:35.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[B.P.M. DE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115748]","[{address={countryName=México}, roles=supplier, name=B.P.M. DE MÉXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=bpm-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E23-2017-1390054","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[bpm-de-mexico-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SISTEMA ADMINISTRADO PARA LA ADMON. DE REC. HUMANOS, FINANCIEROS Y JURÍDICOS","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","SISTEMA ADMINISTRADO PARA LA ADMON. DE REC. HUMANOS, FINANCIEROS Y JURÍDICOS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1390054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1390054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115748}]","SISTEMA ADMINISTRADO PARA LA ADMON. DE REC. HUMANOS, FINANCIEROS Y JURÍDICOS","1390054","true","Presencial","Servicio Postal Mexicano","2017-03-31T00:00:00.000Z","1329969","ocds-0ud2q6-AA-009J9E001-E23-2017","false","[{}]","05. Adjudicación Directa LAASSP","817909.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=B.P.M. DE MÉXICO S.A. DE C.V., id=bpm-de-mexico-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","817909.56","1390054",,,,,,,,
"2021-05-08T13:40:09.000Z",,"Servicio Postal Mexicano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[SERVICIOS EMPRESARIALES NEO-NET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1665447]","[{address={countryName=México}, roles=supplier, name=SERVICIOS EMPRESARIALES NEO-NET SA DE CV, additionalIdentifiers={legalName=SERVICIOS EMPRESARIALES NEO-NET SA DE CV, scheme=RFC, verified=1, id=SEN100929MGA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-empresariales-neo-net-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E23-2019-2062610","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[servicios-empresariales-neo-net-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Arturo Hernández Álvarez","arturo-hernandez-alvarez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","009J9E001","false","Expirado","SERVICIO INTEGRAL DE LIMPIEZA","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","2062610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2062610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1665447}]","SERVICIO INTEGRAL DE LIMPIEZA","2062610",,"Presencial","Servicio Postal Mexicano","2019-03-31T00:00:00.000Z","1910525","ocds-0ud2q6-AA-009J9E001-E23-2019","false","[{}]","05. Adjudicación Directa LAASSP","1495230.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=SERVICIOS EMPRESARIALES NEO-NET SA DE CV, id=servicios-empresariales-neo-net-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1495230.46","2062610","No se utilizó el Contrato Marco","2019-05-08T12:52:00.000Z",,,"SERVICIO INTEGRAL DE LIMPIEZA","2019-02-14T10:00:00.000Z","Art. 41 fr. V","SERVICIO INTEGRAL DE LIMPIEZA"
"2021-05-08T13:35:34.000Z",,"Servicio Postal Mexicano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[B.P.M. DE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1854565]","[{address={countryName=México}, roles=supplier, name=B.P.M. DE MÉXICO S.A. DE C.V., details={type=company}, id=bpm-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E23-2020-2325933","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[bpm-de-mexico-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Arturo Hernández Álvarez","arturo-hernandez-alvarez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO PARA LA ADMINISTRACIÓN DE RECURSOS HUMANOS, FINANCIEROS Y JURÍDICOS","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","009J9E001","false","Expirado","SERVICIO PARA LA ADMINISTRACIÓN DE RECURSOS HUMANOS, FINANCIEROS Y JURÍDICOS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","2325933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2325933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1854565}]","SERVICIO PARA LA ADMINISTRACIÓN DE RECURSOS HUMANOS, FINANCIEROS Y JURÍDICOS","2325933",,"Electrónica","Servicio Postal Mexicano","2020-12-31T00:00:00.000Z","2119288","ocds-0ud2q6-AA-009J9E001-E23-2020","false","[{}]","05. Adjudicación Directa LAASSP","10722915","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=B.P.M. DE MÉXICO S.A. DE C.V., id=bpm-de-mexico-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10722915","2325933","No se utilizó el Contrato Marco","2020-06-05T15:02:00.000Z",,,"SERVICIO PARA LA ADMINISTRACIÓN DE RECURSOS HUMANOS, FINANCIEROS Y JURÍDICOS","2020-05-08T00:00:00.000Z","Art. 41 fr. III","SERVICIO PARA LA ADMINISTRACIÓN DE RECURSOS HUMANOS, FINANCIEROS Y JURÍDICOS"
"2019-01-24T01:17:00.000Z","2016-06-01T00:00:00.000Z","Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[JOSE ANGEL MACIAS RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050630]","[{address={countryName=México}, roles=supplier, name=JOSE ANGEL MACIAS RUIZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-angel-macias-ruiz}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E230-2016-1307354","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[jose-angel-macias-ruiz]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS AUTOMOTORES TERRESTRES (MOTOCICLETAS )","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","MANTENIMIENTO Y CONSERVACION DE VEHICULOS AUTOMOTORES TERRESTRES (MOTOCICLETAS )","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1307354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1307354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050630}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS AUTOMOTORES TERRESTRES (MOTOCICLETAS )","1307354","true","Presencial","Servicio Postal Mexicano","2017-04-28T00:00:00.000Z","1255644","ocds-0ud2q6-AA-009J9E001-E230-2016","false","[{}]","05. Adjudicación Directa LAASSP","55558.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=JOSE ANGEL MACIAS RUIZ, id=jose-angel-macias-ruiz}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55558.02","1307354",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-11-16T00:00:00.000Z","Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[ELIAZAR PEREZ ROBLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106940]","[{address={countryName=México}, roles=supplier, name=ELIAZAR PEREZ ROBLES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=eliazar-perez-robles}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E231-2016-1377786","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[eliazar-perez-robles]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE RECEPCIÓN, TRANNPORTACION Y ENTREGA DE CORRESPONDENCIA, ENVÍOS Y BIENES MUEBLES A TRAVES DE RUTAS POSTALES PRIMARIAS DE LA GERENCIA ESTATAL CHIAPAS DEL SERVICIO POSTAL MEXICANO","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","SERVICIOS DE RECEPCIÓN, TRANNPORTACION Y ENTREGA DE CORRESPONDENCIA, ENVÍOS Y BIENES MUEBLES A TRAVES DE RUTAS POSTALES PRIMARIAS DE LA GERENCIA ESTATAL CHIAPAS DEL SERVICIO POSTAL MEXICANO","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1377786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1377786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106940}]","SERVICIOS DE RECEPCIÓN, TRANSPORTACION Y ENTREGA DE CORRESPONDENCIA, ENVIOS Y BI","1377786","true","Presencial","Servicio Postal Mexicano","2017-07-25T00:00:00.000Z","1320027","ocds-0ud2q6-AA-009J9E001-E231-2016","false","[{}]","05. Adjudicación Directa LAASSP","92800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=ELIAZAR PEREZ ROBLES, id=eliazar-perez-robles}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92800","1377786",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-11-16T00:00:00.000Z","Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[JHONY GAMALIEL CRUZ SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106949]","[{address={countryName=México}, roles=supplier, name=JHONY GAMALIEL CRUZ SOLIS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jhony-gamaliel-cruz-solis}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E232-2016-1377799","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[jhony-gamaliel-cruz-solis]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE RECEPCIÓN, TRANSPORTACION Y ENTREGA DE CORRESPONDENCIA, ENVÍOS Y BIENES MUEBLES A TRAVES DE RUTAS POSTALES PRIMARIAS DE LA GERENCIA ESTATAL CHIAPAS DEL SERVICIO POSTAL MEXICANO","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","SERVICIOS DE RECEPCIÓN, TRANSPORTACION Y ENTREGA DE CORRESPONDENCIA, ENVÍOS Y BIENES MUEBLES A TRAVES DE RUTAS POSTALES PRIMARIAS DE LA GERENCIA ESTATAL CHIAPAS DEL SERVICIO POSTAL MEXICANO","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1377799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1377799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106949}]","SERVICIOS DE RECEPCIÓN, TRANSPORTACION Y ENTREGA DE CORRESPONDENCIA, ENVIOS Y BI","1377799","true","Presencial","Servicio Postal Mexicano","2017-07-25T00:00:00.000Z","1320045","ocds-0ud2q6-AA-009J9E001-E232-2016","false","[{}]","05. Adjudicación Directa LAASSP","41800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=JHONY GAMALIEL CRUZ SOLIS, id=jhony-gamaliel-cruz-solis}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41800","1377799",,,,,,,,
