"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z",,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-20T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[NALLELY VIANEY CUELLAR JARAMILLO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806443]","[{address={countryName=México}, roles=supplier, name=NALLELY VIANEY CUELLAR JARAMILLO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=nallely-vianey-cuellar-jaramillo}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E179-2016-1004919","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[nallely-vianey-cuellar-jaramillo]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS",,"mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]",,"03891I999","false","Expirado","SERVICIOS INTEGRALES","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1004919","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1004919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806443}]","SERVICIOS INTEGRALES","1004919",,"Electrónica","El Colegio de Michoacán, A.C.","2016-02-22T00:00:00.000Z","1004527","ocds-0ud2q6-AA-03891I999-E179-2016","false","[{}]","05. Adjudicación Directa LAASSP","112200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=NALLELY VIANEY CUELLAR JARAMILLO, id=nallely-vianey-cuellar-jaramillo}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112200","1004919","true"
"2019-01-24T01:16:35.000Z",,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-23T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[DANIEL NAVA ADAME]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106464]","[{address={countryName=México}, roles=supplier, name=DANIEL NAVA ADAME, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=daniel-nava-adame}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E179-2017-1377065","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[daniel-nava-adame]","goods","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS",,"mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL","[{id=compranet-1620524637144}]",,"03891I999","false","Expirado","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1377065","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1377065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106464}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL","1377065",,"Electrónica","El Colegio de Michoacán, A.C.","2017-03-30T00:00:00.000Z","1319430","ocds-0ud2q6-AA-03891I999-E179-2017","false","[{}]","05. Adjudicación Directa LAASSP","5301.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=DANIEL NAVA ADAME, id=daniel-nava-adame}]","el-colegio-de-michoacan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5301.9","1377065","true"
"2019-09-11T10:42:05.000Z","2018-04-10T13:13:00.000Z","El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-13T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[INDUSTRIAL KEM DE LEON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1432354]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL KEM DE LEON S.A. DE C.V., details={type=company}, id=industrial-kem-de-leon-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E179-2018-1771046","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[industrial-kem-de-leon-sa-de-cv]","goods","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","2018-03-12T09:00:00.000Z","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","MATERIAL DE LABORATORIO","[{id=compranet-1599767228359}]","Art. 41 fr. XVII","03891I999","false","Expirado","MATERIAL DE LABORATORIO","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1771046","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1771046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1432354}]","MATERIAL DE LABORATORIO","1771046","No se utilizó el Contrato Marco","Electrónica","El Colegio de Michoacán, A.C.","2018-03-31T00:00:00.000Z","1660272","ocds-0ud2q6-AA-03891I999-E179-2018","false","[{}]","05. Adjudicación Directa LAASSP","2968.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=INDUSTRIAL KEM DE LEON S.A. DE C.V., id=industrial-kem-de-leon-sa-de-cv}]","el-colegio-de-michoacan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2968.79","1771046",
"2020-09-08T07:17:29.000Z","2019-05-31T10:38:00.000Z","El Colegio de Michoacán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-02T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SEGUROS INBURSA,S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","SEGUROS DE BIENES PATRIMONIALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1676274]","[{address={countryName=México}, roles=supplier, name=SEGUROS INBURSA,S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursasa-grupo-financiero-inbursa}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E179-2019-2076785","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[seguros-inbursasa-grupo-financiero-inbursa]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","2019-05-01T09:00:00.000Z","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SEGUROS DE BIENES PATRIMONIALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","03891I999","false","Expirado","SEGUROS DE BIENES PATRIMONIALES","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","2076785","MX-CPA","MXN","SEGUROS DE BIENES PATRIMONIALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2076785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1676274}]","SEGUROS DE BIENES PATRIMONIALES","2076785","No se utilizó el Contrato Marco","Electrónica","El Colegio de Michoacán, A.C.","2019-05-30T00:00:00.000Z","1922348","ocds-0ud2q6-AA-03891I999-E179-2019","false","[{}]","05. Adjudicación Directa LAASSP","36008.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SEGUROS INBURSA,S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursasa-grupo-financiero-inbursa}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36008.82","2076785",
"2020-09-10T12:55:01.000Z","2020-07-06T12:18:00.000Z","El Colegio de Michoacán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-12T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[CONECTA REDES E INFRAESTRUCTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1865665]","[{address={countryName=México}, roles=supplier, name=CONECTA REDES E INFRAESTRUCTURA, S.A. DE C.V., details={type=company}, id=conecta-redes-e-infraestructura-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E179-2020-2341350","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[conecta-redes-e-infraestructura-sa-de-cv]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","2020-06-11T09:00:00.000Z","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","03891I999","false","Expirado","MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","2341350","MX-CPA","MXN","MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2341350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1865665}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS","2341350","No se utilizó el Contrato Marco","Electrónica","El Colegio de Michoacán, A.C.","2020-06-30T00:00:00.000Z","2131538","ocds-0ud2q6-AA-03891I999-E179-2020","false","[{}]","05. Adjudicación Directa LAASSP","5250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=CONECTA REDES E INFRAESTRUCTURA, S.A. DE C.V., id=conecta-redes-e-infraestructura-sa-de-cv}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5250","2341350",
"2021-08-15T14:29:07.000Z",,"El Colegio de Michoacán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-06T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[FELIX JIMENEZ ILDEFONSO]","https://sites.google.com/site/cnetuc/directorio","COMPRA DE LIBROS","[]","[{address={countryName=México}, roles=supplier, name=FELIX JIMENEZ ILDEFONSO, details={type=person}, id=felix-jimenez-ildefonso}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E179-2021-2563149","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[felix-jimenez-ildefonso]","goods","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","2021-07-05T09:00:00.000Z","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","COMPRA DE LIBROS","[{id=compranet-1629072000014}]","Art. 42 párrafo primero","03891I999","false","Expirado","COMPRA DE LIBROS","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","2563149","MX-CPA","MXN","COMPRA DE LIBROS","[]","COMPRA DE LIBROS","2563149","No se utilizó el Contrato Marco","Electrónica","El Colegio de Michoacán, A.C.","2021-07-30T00:00:00.000Z","2312942","ocds-0ud2q6-AA-03891I999-E179-2021","false","[{}]","05. Adjudicación Directa LAASSP","36241.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=FELIX JIMENEZ ILDEFONSO, id=felix-jimenez-ildefonso}]","el-colegio-de-michoacan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36241.38","2563149",
"2019-01-24T01:17:24.000Z",,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-11T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[AMADO HERNANDEZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778274]","[{address={countryName=México}, roles=supplier, name=AMADO HERNANDEZ GOMEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=amado-hernandez-gomez}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E18-2016-971310","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[amado-hernandez-gomez]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS",,"mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]",,"03891I999","false","Expirado","SERVICIOS INTEGRALES","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","971310","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778274}]","SERVICIOS INTEGRALES","971310",,"Electrónica","El Colegio de Michoacán, A.C.","2015-12-31T00:00:00.000Z","979812","ocds-0ud2q6-AA-03891I999-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","2800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=AMADO HERNANDEZ GOMEZ, id=amado-hernandez-gomez}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2800","971310","true"
"2019-01-24T01:16:35.000Z",,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-14T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[TURISTICA DEL VALLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1052794]","[{address={countryName=México}, roles=supplier, name=TURISTICA DEL VALLE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=turistica-del-valle-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E18-2017-1310429","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[turistica-del-valle-sa-de-cv]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS",,"mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","VIATICOS NACIONALES PARA SERVIDORES PUBLICOS","[{id=compranet-1620524637144}]",,"03891I999","false","Expirado","VIATICOS NACIONALES PARA SERVIDORES PUBLICOS","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1310429","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1310429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1052794}]","VIATICOS NACIONALES PARA SERVIDORES PUBLICOS","1310429",,"Electrónica","El Colegio de Michoacán, A.C.","2017-01-19T00:00:00.000Z","1258005","ocds-0ud2q6-AA-03891I999-E18-2017","false","[{}]","05. Adjudicación Directa LAASSP","4262","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=TURISTICA DEL VALLE, S.A. DE C.V., id=turistica-del-valle-sa-de-cv}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4262","1310429","true"
"2019-09-11T10:42:05.000Z","2018-02-01T10:55:00.000Z","El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-13T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[CALIDAD PURISIMA EMBOTELLADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379834]","[{address={countryName=México}, roles=supplier, name=CALIDAD PURISIMA EMBOTELLADA, S.A. DE C.V., details={type=company}, id=calidad-purisima-embotellada-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E18-2018-1704931","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[calidad-purisima-embotellada-sa-de-cv]","goods","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","2018-01-12T09:00:00.000Z","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","03891I999","false","Expirado","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1704931","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1704931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379834}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL","1704931","No se utilizó el Contrato Marco","Electrónica","El Colegio de Michoacán, A.C.","2018-01-31T00:00:00.000Z","1604213","ocds-0ud2q6-AA-03891I999-E18-2018","false","[{}]","05. Adjudicación Directa LAASSP","760","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=CALIDAD PURISIMA EMBOTELLADA, S.A. DE C.V., id=calidad-purisima-embotellada-sa-de-cv}]","el-colegio-de-michoacan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","760","1704931",
"2021-04-14T13:41:00.000Z","2019-02-07T12:07:00.000Z","El Colegio de Michoacán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-30T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","SERVICIO POSTAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1617696]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E18-2019-1999996","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[servicio-postal-mexicano]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","2019-01-29T09:00:00.000Z","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO POSTAL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. I","03891I999","false","Expirado","SERVICIO POSTAL","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1999996","MX-CPA","MXN","SERVICIO POSTAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1999996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1617696}]","SERVICIO POSTAL","1999996","No se utilizó el Contrato Marco","Electrónica","El Colegio de Michoacán, A.C.","2019-01-30T00:00:00.000Z","1857880","ocds-0ud2q6-AA-03891I999-E18-2019","false","[{}]","05. Adjudicación Directa LAASSP","16931.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16931.9","1999996",
"2020-09-10T12:55:01.000Z","2020-02-05T08:44:00.000Z","El Colegio de Michoacán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-23T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SERVICIO ERLO 24 HORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMBUSTIBLES, LUBRICANTES Y ADITIVOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1799352]","[{address={countryName=México}, roles=supplier, name=SERVICIO ERLO 24 HORAS, S.A. DE C.V., details={type=company}, id=servicio-erlo-24-horas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E18-2020-2246603","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[servicio-erlo-24-horas-sa-de-cv]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","2020-01-22T09:00:00.000Z","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","COMBUSTIBLES, LUBRICANTES Y ADITIVOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","Art. 41 fr. I","03891I999","false","Expirado","COMBUSTIBLES, LUBRICANTES Y ADITIVOS","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","2246603","MX-CPA","MXN","COMBUSTIBLES, LUBRICANTES Y ADITIVOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2246603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1799352}]","COMBUSTIBLES, LUBRICANTES Y ADITIVOS","2246603","No se utilizó el Contrato Marco","Electrónica","El Colegio de Michoacán, A.C.","2020-01-31T00:00:00.000Z","2057707","ocds-0ud2q6-AA-03891I999-E18-2020","false","[{}]","05. Adjudicación Directa LAASSP","7883.87","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SERVICIO ERLO 24 HORAS, S.A. DE C.V., id=servicio-erlo-24-horas-sa-de-cv}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7883.87","2246603",
"2021-04-14T14:03:16.000Z","2021-02-10T12:39:00.000Z","El Colegio de Michoacán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-29T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[JONATHAN HERNANDEZ BARRERA]","https://sites.google.com/site/cnetuc/directorio","PRENDAS DE SEGURIDAD Y PROTECCION PERSONAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1945619]","[{address={countryName=México}, roles=supplier, name=JONATHAN HERNANDEZ BARRERA, details={type=person}, id=jonathan-hernandez-barrera}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E18-2021-2447390","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[jonathan-hernandez-barrera]","goods","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","2021-01-28T09:00:00.000Z","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","PRENDAS DE SEGURIDAD Y PROTECCION PERSONAL","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","03891I999","false","Expirado","PRENDAS DE SEGURIDAD Y PROTECCION PERSONAL","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","2447390","MX-CPA","MXN","PRENDAS DE SEGURIDAD Y PROTECCION PERSONAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2447390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1945619}]","PRENDAS DE SEGURIDAD Y PROTECCION PERSONAL","2447390","No se utilizó el Contrato Marco","Electrónica","El Colegio de Michoacán, A.C.","2021-01-31T00:00:00.000Z","2224756","ocds-0ud2q6-AA-03891I999-E18-2021","false","[{}]","05. Adjudicación Directa LAASSP","3956.85","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=JONATHAN HERNANDEZ BARRERA, id=jonathan-hernandez-barrera}]","el-colegio-de-michoacan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3956.85","2447390",
