"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-04-07T15:27:00.000Z","2015-11-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-09T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384859]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","SA-018TOQ102-I40-2014-926779","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Manuel Saucedo Chávez","2014-04-10T11:00:00.000Z","jesus-manuel-saucedo-chavez","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","unidad-compradora","ADEXL-003-14 EQUIPO DE COMUNICACION ABB","[{id=compranet-1620524637144}]","018TOQ102","false","Expirado","ADEXL-003-14 EQUIPO DE COMUNICACION ABB","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","926779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-926779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384859}]","ADEXL-003-14 EQUIPO DE COMUNICACION ABB","926779","true","Electrónica","Comisión Federal de Electricidad","2015-11-04T00:00:00.000Z","578512","ocds-0ud2q6-SA-018TOQ102-I40-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","201969","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","201969","926779",,
"2019-01-24T01:17:46.000Z","2014-04-07T15:27:00.000Z","2014-05-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384859]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","SA-018TOQ102-I40-2014-926811","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Manuel Saucedo Chávez","2014-04-10T11:00:00.000Z","jesus-manuel-saucedo-chavez","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","unidad-compradora","ADEXL-003-14 EQUIPO DE COMUNICACION ABB","[{id=compranet-1620524637144}]","018TOQ102","false","Expirado","ADEXL-003-14 EQUIPO DE COMUNICACION ABB","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","926811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-926811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384859}]","ADEXL-003-14 EQUIPO DE COMUNICACION ABB","926811","true","Electrónica","Comisión Federal de Electricidad","2014-12-05T00:00:00.000Z","578512","ocds-0ud2q6-SA-018TOQ102-I40-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","29697","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29697","926811",,
"2019-01-24T01:17:46.000Z",,"2014-06-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407850]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","SA-018TOQ796-N28-2014-564909","[contractTermination]","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE MARIO GUZMAN CORTÉS",,"jorge-mario-guzman-cortes","contract","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","unidad-compradora","14B2151N-19 EQUIPOS PARA MODERNIZACION DEL TABLERO DUAL","[{id=compranet-1620524637144}]","018TOQ796","false","Terminado","14B2151N-19 EQUIPOS PARA MODERNIZACION DEL TABLERO DUAL","direct","institution","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","564909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-564909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407850}]","14B2151N-19 EQUIPOS PARA MODERNIZACION DEL TABLERO DUAL","564909","true","Electrónica","Comisión Federal de Electricidad","2014-06-14T00:00:00.000Z","610819","ocds-0ud2q6-SA-018TOQ796-N28-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","202939","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","202939","564909",,
"2019-01-24T01:18:06.000Z",,"2013-04-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-04T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227028]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO HUINALA","SA-018TOQ967-N28-2013-297530","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González",,"pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","SERVICIO DE IMPLEMENTACION DE INSTRUCCIONES Y GUIAS DE USO PARA EL SERVIDOR PGIM","[{id=compranet-1620524637144}]","018TOQ967","false","Expirado","SERVICIO DE IMPLEMENTACION DE INSTRUCCIONES Y GUIAS DE USO PARA EL SERVIDOR PGIM","direct","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","297530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-297530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227028}]","SERVICIO DE IMPLEMENTACION DE INSTRUCCIONES Y GUIAS DE USO PARA EL SERVIDOR PGIM","297530","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","351493","ocds-0ud2q6-SA-018TOQ967-N28-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","325000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","325000","297530",,
"2019-01-24T01:18:06.000Z","2013-08-05T14:44:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-13T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284979]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","SA-018TOQ988-N957-2013-466028","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","2013-08-08T09:00:00.000Z","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","MANTENIMIENTO A SUBESTACION ENCAPSULADA","[{id=compranet-1620524637144}]","018TOQ988","false","Expirado","MANTENIMIENTO A SUBESTACION ENCAPSULADA","direct","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","466028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284979}]","MANTENIMIENTO A SUBESTACION ENCAPSULADA","466028","true","Electrónica","Comisión Federal de Electricidad","2013-12-28T00:00:00.000Z","432007","ocds-0ud2q6-SA-018TOQ988-N957-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1641665","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1641665","466028",,
"2019-11-08T17:40:02.000Z","2012-07-11T15:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-02T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135400]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Subarea Transmisión Tapachula","SA-018TOQ989-I12-2012-159653","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2012-07-20T08:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","LOTE DE REFACCIONES PARA MECANISMO BLK-222 MCA. ABB P INT 115 KV.","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","LOTE DE REFACCIONES PARA MECANISMO BLK-222 MCA. ABB P INT 115 KV.","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","159653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-159653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135400}]","LOTE REFACCIONES PARA MECANISMO BLK-222 MCA ABB PARA INT 115 KV","159653","true","Mixta","Comisión Federal de Electricidad","2012-12-02T00:00:00.000Z","217325","ocds-0ud2q6-SA-018TOQ989-I12-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","29972","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29972","159653",,
"2019-01-24T01:17:46.000Z","2014-08-29T23:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-11T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445038]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]",,"MXN","Subarea Transmisión Tapachula","SA-018TOQ989-N17-2014-601686","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2014-09-05T09:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","REFACCIONES Y SERV MANTTO INTERRUPTOR A3T00","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","REFACCIONES Y SERV MANTTO INTERRUPTOR A3T00","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","601686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445038}]","ADQ REFACCIONAMIENTO Y SERV MANTTO INTERRUPTOR THP A3T00","601686","true","Mixta","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","661948","ocds-0ud2q6-SA-018TOQ989-N17-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","638393","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","638393","601686",,
"2019-01-24T01:18:06.000Z","2013-06-17T15:59:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-02T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267141]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Subarea Transmisión Tapachula","SA-018TOQ989-N4-2013-359839","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2013-06-19T09:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","REFACCIONES Y MANTENIMIENTO A INTERRUPTOR","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","REFACCIONES Y MANTENIMIENTO A INTERRUPTOR","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","359839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-359839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267141}]","REFACCIONES Y MANTENIMIENTO A INTERRUPTOR","359839","true","Mixta","Comisión Federal de Electricidad","2015-09-07T00:00:00.000Z","407947","ocds-0ud2q6-SA-018TOQ989-N4-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","282442.29","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","282442.29","359839",,
"2019-11-08T17:40:02.000Z","2011-01-21T13:49:00.000Z","2011-03-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-14T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2820]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]",,"USD","Subarea Transmisión Tapachula","SA-018TOQ989-T1-2011-842","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2011-02-14T10:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","REPARACION ENPLANTA INT THP 77010","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","REPARACION ENPLANTA INT THP 77010","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","842","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2820}]","SUMIN. REFAC. SUPERV. DE PUESTA SERV INTERRUPTOR ABB","842","true",,"Comisión Federal de Electricidad","2016-03-07T00:00:00.000Z","1894","ocds-0ud2q6-SA-018TOQ989-T1-2011","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","15108",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15108","842",,
"2019-11-08T17:40:02.000Z","2011-10-31T10:01:00.000Z","2011-11-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43155]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","SUBAREA MALPASO","SA-018TOQ991-N20-2011-80656","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2011-11-02T12:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","SUPERVISION DE MANTTO.A INT.ABB","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","SUPERVISION DE MANTTO.A INT.ABB","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","80656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43155}]","SUPERVISION DE MANTENIMIENTO A INTERRUPTOR ABB","80656","true","Mixta","Comisión Federal de Electricidad","2011-12-17T00:00:00.000Z","73427","ocds-0ud2q6-SA-018TOQ991-N20-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","722930","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","722930","80656",,
"2019-01-24T01:18:06.000Z","2013-06-13T08:51:00.000Z","2013-06-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-21T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265701]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","SUBAREA MALPASO","SA-018TOQ991-N36-2013-415417","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2013-06-17T10:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","SUPERVISION DE MANTENIMIENTO ABB","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","SUPERVISION DE MANTENIMIENTO ABB","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","415417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265701}]","SUPERVISION DE MANTENIMIENTO ABB","415417","true","Electrónica","Comisión Federal de Electricidad","2013-10-19T00:00:00.000Z","406300","ocds-0ud2q6-SA-018TOQ991-N36-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","543681.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","543681.99","415417",,
