"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-01-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Centro SCT Durango",,"complete","[TRITURADOS DEL GUADIANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341529]","[{identifier={legalName=TRITURADOS DEL GUADIANA SA DE CV, scheme=RUPC, id=20008, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRITURADOS DEL GUADIANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=triturados-del-guadiana-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","LO-009000977-N132-2013-468503","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[triturados-del-guadiana-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","Modernización de terracerías, obras de drenaje, pavimentación a 7 metros de ancho, señalamiento y obras complementarias del camino rural Mezquital - Charcos del km 50+670 al 53+500, en el municipio del Mezquital, en el Estado de Durango","[{id=compranet-1620524637144}]","009000977","Modernización de terracerías, obras de drenaje, pavimentación a 7 metros de ancho, señalamiento y obras complementarias del camino rural Mezquital - Charcos del km 50+670 al 53+500, en el municipio del Mezquital, en el Estado de Durango","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","468503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-468503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341529}]","132. Mezquital - Charcos","468503","Secretaría de Comunicaciones y Transportes","511394","ocds-0ud2q6-LO-009000977-N132-2013","1.194978769E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TRITURADOS DEL GUADIANA SA DE CV, id=triturados-del-guadiana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.194978769E7","468503","2013-12-05T10:39:00.000Z","SCT","Eduardo Alonso Bailey Elizondo","2013-12-19T11:30:00.000Z","eduardo-alonso-bailey-elizondo","false","Expirado","true","Presencial","2014-07-30T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[inPerson]","country","SCT","false",,
"2019-01-24T01:17:46.000Z","2014-07-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Centro SCT Durango",,"complete","[CONSTRUCTORA MAEMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414542]","[{identifier={legalName=CONSTRUCTORA MAEMAR, S.A. DE C.V., scheme=RUPC, id=10546, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA MAEMAR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-maemar-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","LO-009000977-N81-2014-573842","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-maemar-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","Modernización de terracerías, obras de drenaje, pavimentación a 7 metros de ancho, señalamiento y obras complementarias del camino rural: San Juan de Guadalupe - La Escalera, del km 5+800 al 11+300, en el municipio de San Juan de Guadalupe, en el Estado d","[{id=compranet-1620524637144}]","009000977","Modernización de terracerías, obras de drenaje, pavimentación a 7 metros de ancho, señalamiento y obras complementarias del camino rural: San Juan de Guadalupe - La Escalera, del km 5+800 al 11+300, en el municipio de San Juan de Guadalupe, en el Estado d","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","573842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414542}]","N81. San Juan de Guadalupe ¿ La Escalera","573842","Secretaría de Comunicaciones y Transportes","610224","ocds-0ud2q6-LO-009000977-N81-2014","1.186870777E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MAEMAR, S.A. DE C.V., id=constructora-maemar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.186870777E7","573842","2014-06-24T09:34:00.000Z","SCT","Eduardo Alonso Bailey Elizondo","2014-07-09T10:00:00.000Z","eduardo-alonso-bailey-elizondo","false","Expirado","true","Presencial","2014-11-15T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[inPerson]","country","SCT","false",,
"2019-11-08T17:40:02.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","Centro SCT Durango",,"complete","[INDUSTRIAL DE ASFALTOS Y PAVIMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99358]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL DE ASFALTOS Y PAVIMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-de-asfaltos-y-pavimentos-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","LO-009000977-N9-2012-116816","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[industrial-de-asfaltos-y-pavimentos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","Ampliación y modernización de 7.00m a 21.00 m de ancho de corona del km 230+200 al km 231+200 mediante terracerías, obras de drenaje, pavimento de carpeta asfáltica, obras complementarias y señalamiento así como la construcción del puente ¿León Guzmán¿ ub","[{id=compranet-1620524637144}]","009000977","Ampliación y modernización de 7.00m a 21.00 m de ancho de corona del km 230+200 al km 231+200 mediante terracerías, obras de drenaje, pavimento de carpeta asfáltica, obras complementarias y señalamiento así como la construcción del puente ¿León Guzmán¿ ub","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","116816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99358}]","N9. Cuencamé - Gómez Palacio","116816","Secretaría de Comunicaciones y Transportes","154859","ocds-0ud2q6-LO-009000977-N9-2012","1.181925473E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DE ASFALTOS Y PAVIMENTOS SA DE CV, id=industrial-de-asfaltos-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.181925473E7","116816","2012-03-27T10:17:00.000Z","SCT","Eduardo Alonso Bailey Elizondo","2012-04-17T12:30:00.000Z","eduardo-alonso-bailey-elizondo","false","Expirado","true","Presencial","2012-09-30T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[inPerson]","country","SCT","false",,
"2021-05-09T00:24:27.000Z","2007-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-20T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[CYFRA CONSTRUCTORES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CF-A-601-W-0-7]","[{roles=supplier, name=CYFRA CONSTRUCTORES S.A. DE C.V., details={type=company}, id=cyfra-constructores-sa-de-cv}]",,"MXN","CENTRO SCT DURANGO","7-J-CF-A-601-W-0-7-7-J-CF-A-601-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[cyfra-constructores-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","AMPLIACION DE TERRACERIAS OBRAS DE DRENAJE PAVIMENTO Y SEÑALAMIENTO DEL CAMINO: OTINAPA IGNACIO ZARAGOZA TRAMO: DEL KM. 2 800 AL 11 000 EN EL MUNICIPIO DE DURANGO ESTADO DE DURANGO.","[{id=pot-1620519810584}]",,"AMPLIACION DE TERRACERIAS OBRAS DE DRENAJE PAVIMENTO Y SEÑALAMIENTO DEL CAMINO: OTINAPA IGNACIO ZARAGOZA TRAMO: DEL KM. 2 800 AL 11 000 EN EL MUNICIPIO DE DURANGO ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-CF-A-601-W-0-7",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-CF-A-601-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CF-A-601-W-0-7}]","AMPLIACION DE TERRACERIAS OBRAS DE DRENAJE PAVIMENTO Y SEÑALAMIENTO DEL CAMINO: OTINAPA IGNACIO ZARAGOZA TRAMO: DEL KM. 2 800 AL 11 000 EN EL MUNICIPIO DE DURANGO ESTADO DE DURANGO.","7-J-CF-A-601-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","7-J-CF-A-601-W-0-7","ocds-0ud2q6-7-J-CF-A-601-W-0-7","1.180079726E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CYFRA CONSTRUCTORES S.A. DE C.V., id=cyfra-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.180079726E7","7-J-CF-A-601-W-0-7",,,,,,,,,,"2007-11-30T00:00:00.000Z",,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CYFRA CONSTRUCTORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-J-CF-A-601-W-0-7&p_CveDep=00009&p_CveUni=022&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CYFRA CONSTRUCTORES S.A. DE C.V., details={type=company}, id=cyfra-constructores-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-018-07-7-J-CF-A-601-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[cyfra-constructores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","construcciýn de obra pýblica","[{id=compranet3-1620530467436}]","9022","construcciýn de obra pýblica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-CF-A-601-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-CF-A-601-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-J-CF-A-601-W-0-7&p_CveDep=00009&p_CveUni=022&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","construcciýn de obra pýblica","7-J-CF-A-601-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-018-07","ocds-0ud2q6-00009022-018-07","1.180079726E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CYFRA CONSTRUCTORES S.A. DE C.V., id=cyfra-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.180079726E7","7-J-CF-A-601-W-0-7",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCTORA URBATRAC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-J-CF-A-605-W-0-6&p_CveDep=00009&p_CveUni=022&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA URBATRAC S.A. DE C.V., details={type=company}, id=constructora-urbatrac-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-020-06-6-J-CF-A-605-W-0-6","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-urbatrac-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","Construcciýn de Obra Pýblica","[{id=compranet3-1620530467436}]","9022","Construcciýn de Obra Pýblica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","6-J-CF-A-605-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-J-CF-A-605-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-J-CF-A-605-W-0-6&p_CveDep=00009&p_CveUni=022&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Construcciýn de Obra Pýblica","6-J-CF-A-605-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-020-06","ocds-0ud2q6-00009022-020-06","1.174733354E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA URBATRAC S.A. DE C.V., id=constructora-urbatrac-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.174733354E7","6-J-CF-A-605-W-0-6",,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2016-03-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[Desarrollos Gravas y Obras del Norte S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-10-CF-A-557-W-00-2016, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767558]","[{roles=supplier, name=Desarrollos Gravas y Obras del Norte S.A. de C.V., details={type=company}, id=desarrollos-gravas-y-obras-del-norte-sa-de-cv}]",,"MXN","CENTRO SCT DURANGO","2016-10-CF-A-557-W-00-2016-2016-10-CF-A-557-W-00-2016","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[desarrollos-gravas-y-obras-del-norte-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Modernización de terracerías obras de drenaje pavimentación a 7 metros de ancho señalamiento y obras complementarias del camino rural: Camino a Grutas del Rosario del km 0 000 al 2 960 en el municipio de Lerdo en el Estado de Durango.","[{id=pot-1620519810584}]",,"Modernización de terracerías obras de drenaje pavimentación a 7 metros de ancho señalamiento y obras complementarias del camino rural: Camino a Grutas del Rosario del km 0 000 al 2 960 en el municipio de Lerdo en el Estado de Durango.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2016-10-CF-A-557-W-00-2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-10-CF-A-557-W-00-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-10-CF-A-557-W-00-2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2016-10-CF-A-557-W-00-2016-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767558}]","Modernización de terracerías obras de drenaje pavimentación a 7 metros de ancho señalamiento y obras complementarias del camino rural: Camino a Grutas del Rosario del km 0 000 al 2 960 en el municipio de Lerdo en el Estado de Durango.","2016-10-CF-A-557-W-00-2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-10-CF-A-557-W-00-2016","ocds-0ud2q6-2016-10-CF-A-557-W-00-2016","1.172787242E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Desarrollos Gravas y Obras del Norte S.A. de C.V., id=desarrollos-gravas-y-obras-del-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.172787242E7","2016-10-CF-A-557-W-00-2016",,,,,,,,,,"2016-08-28T00:00:00.000Z",,,,,,,,,
"2019-01-24T01:17:00.000Z","2016-03-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Centro SCT Durango","active","complete","[DESARROLLOS, GRAVAS Y OBRAS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767558]","[{identifier={legalName=DESARROLLOS, GRAVAS Y OBRAS DEL NORTE SA DE CV, scheme=RUPC, id=330613, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DESARROLLOS, GRAVAS Y OBRAS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollos-gravas-y-obras-del-norte-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","LO-009000977-E97-2015-1030166","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[desarrollos-gravas-y-obras-del-norte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","Modernización de terracerías, obras de drenaje, pavimentación a 7 metros de ancho, señalamiento y obras complementarias del camino rural: Camino a Grutas del Rosario, del km 0+000 al 2+960, en el municipio de Lerdo, en el Estado de Durango.","[{id=compranet-1620524637144}]","009000977","Modernización de terracerías, obras de drenaje, pavimentación a 7 metros de ancho, señalamiento y obras complementarias del camino rural: Camino a Grutas del Rosario, del km 0+000 al 2+960, en el municipio de Lerdo, en el Estado de Durango.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1030166","MX-CPA","MXN","[{datePublished=2016-02-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1030166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767558}]","E97 Modernización Camino a Grutas del Rosario","1030166","Secretaría de Comunicaciones y Transportes","969958","ocds-0ud2q6-LO-009000977-E97-2015","1.172787242E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS, GRAVAS Y OBRAS DEL NORTE SA DE CV, id=desarrollos-gravas-y-obras-del-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.172787242E7","1030166","2015-12-17T12:27:00.000Z","SCT","Eduardo Alonso Bailey Elizondo","2016-02-15T12:00:00.000Z","eduardo-alonso-bailey-elizondo","false","Expirado","true","Presencial","2016-08-28T00:00:00.000Z","false","[{}]","02. Licitación Pública LOPSRM","[inPerson]","country","SCT","false","2016-02-12T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2008-07-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-21T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[NIVELACIONES Y TERRACERIAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-CB-A-597-W-0-8]","[{roles=supplier, name=NIVELACIONES Y TERRACERIAS S.A. DE C.V., details={type=company}, id=nivelaciones-y-terracerias-sa-de-cv}]",,"MXN","CENTRO SCT DURANGO","8-J-CB-A-597-W-0-8-8-J-CB-A-597-W-0-8","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[nivelaciones-y-terracerias-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","TRABAJOS DE CONSERVACIÓN PERIÓDICA CONSISTENTES EN RENIVELACIONES Y RIEGO DE SELLO EN UNA LONGITUD DE 34.0 KM. DE RED SECUNDARIA ENTRE LOS KM. 0 000 AL KM. 34 000 DEL TRAMO: PEDRICEÑA - NAZAS DE LA CARRETERA: PEDRICEÑA RODEO EN EL ESTADO DE DURANGO.","[{id=pot-1620519810584}]",,"TRABAJOS DE CONSERVACIÓN PERIÓDICA CONSISTENTES EN RENIVELACIONES Y RIEGO DE SELLO EN UNA LONGITUD DE 34.0 KM. DE RED SECUNDARIA ENTRE LOS KM. 0 000 AL KM. 34 000 DEL TRAMO: PEDRICEÑA - NAZAS DE LA CARRETERA: PEDRICEÑA RODEO EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-CB-A-597-W-0-8",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-J-CB-A-597-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-CB-A-597-W-0-8}]","TRABAJOS DE CONSERVACIÓN PERIÓDICA CONSISTENTES EN RENIVELACIONES Y RIEGO DE SELLO EN UNA LONGITUD DE 34.0 KM. DE RED SECUNDARIA ENTRE LOS KM. 0 000 AL KM. 34 000 DEL TRAMO: PEDRICEÑA - NAZAS DE LA CARRETERA: PEDRICEÑA RODEO EN EL ESTADO DE DURANGO.","8-J-CB-A-597-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","8-J-CB-A-597-W-0-8","ocds-0ud2q6-8-J-CB-A-597-W-0-8","1.168252083E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIVELACIONES Y TERRACERIAS S.A. DE C.V., id=nivelaciones-y-terracerias-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.168252083E7","8-J-CB-A-597-W-0-8",,,,,,,,,,"2008-11-20T00:00:00.000Z",,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-04-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-04-07T00:00:00.000Z","México","Centro SCT Durango","active","complete","[NIVELACIONES Y TERRACERIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-J-CB-A-597-W-0-8&p_CveDep=00009&p_CveUni=022&p_NumeroLc=035&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NIVELACIONES Y TERRACERIAS, S.A. DE C.V., details={type=company}, id=nivelaciones-y-terracerias-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-035-08-8-J-CB-A-597-W-0-8","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[nivelaciones-y-terracerias-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","construcciýn de obra publica","[{id=compranet3-1620530467436}]","9022","construcciýn de obra publica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-CB-A-597-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-J-CB-A-597-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-J-CB-A-597-W-0-8&p_CveDep=00009&p_CveUni=022&p_NumeroLc=035&p_AnioLc=2008&ConSin=1}]","construcciýn de obra publica","8-J-CB-A-597-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-035-08","ocds-0ud2q6-00009022-035-08","1.168252083E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NIVELACIONES Y TERRACERIAS, S.A. DE C.V., id=nivelaciones-y-terracerias-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.168252083E7","8-J-CB-A-597-W-0-8",,,,,,,,,,,,,,,,,,,
