"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603935&pr=2010]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., scheme=RFC, id=CMG920212FM5}, details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","117334","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051216-10603935","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603935","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603935, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603935&pr=2010}]","Ciudad de México","10603935","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10603935","ocds-0ud2q6-CDMX-N-C051216","[Conservación]","117334","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","117334","10603935"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-11T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10654030&pr=2010]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., scheme=RFC, id=CMG920212FM5}, details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","2552226.46","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051290-10654030","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10654030","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10654030, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10654030&pr=2010}]","Ciudad de México","10654030","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10654030","ocds-0ud2q6-CDMX-N-C051290","[Conservación]","2552226.46","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2552226.46","10654030"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-12T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603995&pr=2010]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., scheme=RFC, id=CMG920212FM5}, details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","55243.84","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051298-10603995","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603995","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603995, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603995&pr=2010}]","Ciudad de México","10603995","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10603995","ocds-0ud2q6-CDMX-N-C051298","[Conservación]","55243.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","55243.84","10603995"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-12T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603996&pr=2010]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., scheme=RFC, id=CMG920212FM5}, details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","34558.72","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051299-10603996","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603996","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603996, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603996&pr=2010}]","Ciudad de México","10603996","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10603996","ocds-0ud2q6-CDMX-N-C051299","[Conservación]","34558.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","34558.72","10603996"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-14T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10604000&pr=2010]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., scheme=RFC, id=CMG920212FM5}, details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","70992","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051304-10604000","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10604000","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10604000, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10604000&pr=2010}]","Ciudad de México","10604000","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10604000","ocds-0ud2q6-CDMX-N-C051304","[Conservación]","70992","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","70992","10604000"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-20T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10604008&pr=2010]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., scheme=RFC, id=CMG920212FM5}, details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","78964.71","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051319-10604008","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10604008","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10604008, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10604008&pr=2010}]","Ciudad de México","10604008","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10604008","ocds-0ud2q6-CDMX-N-C051319","[Conservación]","78964.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","78964.71","10604008"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-21T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10721742&pr=2010]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., scheme=RFC, id=CMG920212FM5}, details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","66816","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051330-10721742","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10721742","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10721742, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10721742&pr=2010}]","Ciudad de México","10721742","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10721742","ocds-0ud2q6-CDMX-N-C051330","[Conservación]","66816","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","66816","10721742"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-21T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10604017&pr=2010]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., scheme=RFC, id=CMG920212FM5}, details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","68904","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051331-10604017","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10604017","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10604017, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10604017&pr=2010}]","Ciudad de México","10604017","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10604017","ocds-0ud2q6-CDMX-N-C051331","[Conservación]","68904","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","68904","10604017"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-06T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10604131&pr=2010]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., scheme=RFC, id=CMG920212FM5}, details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","47812.3","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051509-10604131","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10604131","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10604131, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10604131&pr=2010}]","Ciudad de México","10604131","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10604131","ocds-0ud2q6-CDMX-N-C051509","[Conservación]","47812.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","47812.3","10604131"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-09T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10604138&pr=2010]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., scheme=RFC, id=CMG920212FM5}, details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","144942","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051520-10604138","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10604138","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10604138, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10604138&pr=2010}]","Ciudad de México","10604138","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10604138","ocds-0ud2q6-CDMX-N-C051520","[Conservación]","144942","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","144942","10604138"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-21T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10604154&pr=2010]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., scheme=RFC, id=CMG920212FM5}, details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","1830709.7","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051550-10604154","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10604154","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10604154, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10604154&pr=2010}]","Ciudad de México","10604154","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10604154","ocds-0ud2q6-CDMX-N-C051550","[Conservación]","1830709.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1830709.7","10604154"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603431&pr=2009]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., scheme=RFC, id=CMG920212FM5}, details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","61451.12","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C959074-10603431","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603431","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603431, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603431&pr=2009}]","Ciudad de México","10603431","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10603431","ocds-0ud2q6-CDMX-N-C959074","[Conservación]","61451.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","61451.12","10603431"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-12T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10719129&pr=2011]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., scheme=RFC, id=CMG920212FM5}, details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","183348.44","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-ADICONS174-C150174-10719129","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10719129","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10719129, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10719129&pr=2011}]","Ciudad de México","10719129","Instituto Mexicano del Seguro Social","2011-10-31T00:00:00.000Z","10719129","ocds-0ud2q6-CDMX-HO-CMNSXXI-ADICONS174-C150174","[Conservación]","183348.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","183348.44","10719129"
