"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-06-15T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CENTRAL DE PRODUCTOS PARA LA SALUD S.A DE C.V, LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70615]","[{roles=supplier, name=CENTRAL DE PRODUCTOS PARA LA SALUD S.A DE C.V, details={type=company}, id=central-de-productos-para-la-salud-sa-de-cv}, {roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70615-70615","[contract]","director-de-administracion-hospital-juarez-de-mexico","[central-de-productos-para-la-salud-sa-de-cv, laboratorios-pisa-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70615","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70615-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70615}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70615","HOSPITAL JUÁREZ DE MÉXICO","2007-06-22T00:00:00.000Z","70615","ocds-0ud2q6-70615","3680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRAL DE PRODUCTOS PARA LA SALUD S.A DE C.V, id=central-de-productos-para-la-salud-sa-de-cv}, {name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3680","70615",
"2021-05-09T00:24:27.000Z","2007-07-02T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-02T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MACA IMPULSORA DE SERVICIOS PROFESIONALES S.A DE CV, LIBRERIA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70634]","[{roles=supplier, name=MACA IMPULSORA DE SERVICIOS PROFESIONALES S.A DE CV, details={type=company}, id=maca-impulsora-de-servicios-profesionales-sa-de-cv}, {roles=supplier, name=LIBRERIA INTERNACIONAL S.A. DE C.V., details={type=company}, id=libreria-internacional-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70634-70634","[contract]","director-de-administracion-hospital-juarez-de-mexico","[maca-impulsora-de-servicios-profesionales-sa-de-cv, libreria-internacional-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS","[{id=pot-1620519810584}]","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70634","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70634-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70634}]","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS","70634","HOSPITAL JUÁREZ DE MÉXICO","2007-07-09T00:00:00.000Z","70634","ocds-0ud2q6-70634","115545.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MACA IMPULSORA DE SERVICIOS PROFESIONALES S.A DE CV, id=maca-impulsora-de-servicios-profesionales-sa-de-cv}, {name=LIBRERIA INTERNACIONAL S.A. DE C.V., id=libreria-internacional-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115545.6","70634",
"2021-05-09T00:24:27.000Z","2007-07-02T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-02T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICAL PHARMACEUTICA S.A DE C.V, TELEMARKETING DE CONCUMIBLES MEDICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70635]","[{roles=supplier, name=MEDICAL PHARMACEUTICA S.A DE C.V, details={type=company}, id=medical-pharmaceutica-sa-de-cv}, {roles=supplier, name=TELEMARKETING DE CONCUMIBLES MEDICOS S.A. DE C.V., details={type=company}, id=telemarketing-de-concumibles-medicos-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70635-70635","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medical-pharmaceutica-sa-de-cv, telemarketing-de-concumibles-medicos-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70635","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70635-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70635}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70635","HOSPITAL JUÁREZ DE MÉXICO","2007-07-09T00:00:00.000Z","70635","ocds-0ud2q6-70635","7477","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL PHARMACEUTICA S.A DE C.V, id=medical-pharmaceutica-sa-de-cv}, {name=TELEMARKETING DE CONCUMIBLES MEDICOS S.A. DE C.V., id=telemarketing-de-concumibles-medicos-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7477","70635",
"2021-05-09T00:24:27.000Z","2007-07-02T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-02T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROARTA S.A DE C.V, MA. GRISELADA BORBOLLA Y GALVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70636]","[{roles=supplier, name=PROARTA S.A DE C.V, details={type=company}, id=proarta-sa-de-cv}, {roles=supplier, name=MA. GRISELADA BORBOLLA Y GALVEZ, details={type=company}, id=ma-griselada-borbolla-y-galvez}]","MXN","DIRECTOR DE ADMINISTRACION","70636-70636","[contract]","director-de-administracion-hospital-juarez-de-mexico","[proarta-sa-de-cv, ma-griselada-borbolla-y-galvez]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70636","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70636-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70636}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70636","HOSPITAL JUÁREZ DE MÉXICO","2007-07-09T00:00:00.000Z","70636","ocds-0ud2q6-70636","256","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROARTA S.A DE C.V, id=proarta-sa-de-cv}, {name=MA. GRISELADA BORBOLLA Y GALVEZ, id=ma-griselada-borbolla-y-galvez}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","256","70636",
"2021-05-09T00:24:27.000Z","2007-07-19T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-19T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PRODUCTOS DESECHABLES DE CURACION SA DE CV, BRISTOL MYERS SQUIBB DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70637]","[{roles=supplier, name=PRODUCTOS DESECHABLES DE CURACION SA DE CV, details={type=company}, id=productos-desechables-de-curacion-sa-de-cv}, {roles=supplier, name=BRISTOL MYERS SQUIBB DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=bristol-myers-squibb-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70637-70637","[contract]","director-de-administracion-hospital-juarez-de-mexico","[productos-desechables-de-curacion-sa-de-cv, bristol-myers-squibb-de-mexico-s-de-rl-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70637","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70637-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70637}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70637","HOSPITAL JUÁREZ DE MÉXICO","2007-07-29T00:00:00.000Z","70637","ocds-0ud2q6-70637","1288.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS DESECHABLES DE CURACION SA DE CV, id=productos-desechables-de-curacion-sa-de-cv}, {name=BRISTOL MYERS SQUIBB DE MEXICO S. DE R.L. DE C.V., id=bristol-myers-squibb-de-mexico-s-de-rl-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1288.5","70637",
"2021-05-09T00:24:27.000Z","2007-07-05T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PRODUCTOS MENA S.A. DE C.V., FERRETODO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70638]","[{roles=supplier, name=PRODUCTOS MENA S.A. DE C.V., details={type=company}, id=productos-mena-sa-de-cv}, {roles=supplier, name=FERRETODO S.A. DE C.V., details={type=company}, id=ferretodo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70638-70638","[contract]","director-de-administracion-hospital-juarez-de-mexico","[productos-mena-sa-de-cv, ferretodo-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70638","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70638-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70638}]","MATERIALES DE CONSTRUCCION","70638","HOSPITAL JUÁREZ DE MÉXICO","2007-07-12T00:00:00.000Z","70638","ocds-0ud2q6-70638","1926","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS MENA S.A. DE C.V., id=productos-mena-sa-de-cv}, {name=FERRETODO S.A. DE C.V., id=ferretodo-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1926","70638",
"2021-05-09T00:24:27.000Z","2007-07-05T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROVEEDORA MEDICA ARVI S.A DE C.V, MEDICAMENTOS SELECTIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70639]","[{roles=supplier, name=PROVEEDORA MEDICA ARVI S.A DE C.V, details={type=company}, id=proveedora-medica-arvi-sa-de-cv}, {roles=supplier, name=MEDICAMENTOS SELECTIVOS S.A. DE C.V., details={type=company}, id=medicamentos-selectivos-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70639-70639","[contract]","director-de-administracion-hospital-juarez-de-mexico","[proveedora-medica-arvi-sa-de-cv, medicamentos-selectivos-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70639","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70639-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70639}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70639","HOSPITAL JUÁREZ DE MÉXICO","2007-07-12T00:00:00.000Z","70639","ocds-0ud2q6-70639","7500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA MEDICA ARVI S.A DE C.V, id=proveedora-medica-arvi-sa-de-cv}, {name=MEDICAMENTOS SELECTIVOS S.A. DE C.V., id=medicamentos-selectivos-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7500","70639",
"2021-05-09T00:24:27.000Z","2007-07-05T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROVEEDORA MEDICA OCEANO S.A DE C.V, SURTIDORA ALEVI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70640]","[{roles=supplier, name=PROVEEDORA MEDICA OCEANO S.A DE C.V, details={type=company}, id=proveedora-medica-oceano-sa-de-cv}, {roles=supplier, name=SURTIDORA ALEVI S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70640-70640","[contract]","director-de-administracion-hospital-juarez-de-mexico","[proveedora-medica-oceano-sa-de-cv, surtidora-alevi-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES","[{id=pot-1620519810584}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70640","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70640-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70640}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES","70640","HOSPITAL JUÁREZ DE MÉXICO","2007-07-12T00:00:00.000Z","70640","ocds-0ud2q6-70640","2956.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA MEDICA OCEANO S.A DE C.V, id=proveedora-medica-oceano-sa-de-cv}, {name=SURTIDORA ALEVI S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2956.4","70640",
"2021-05-09T00:24:27.000Z","2007-07-05T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROVEEDORA NACIONALDE MATERIAL DE CURACION S.A. DE C.V., FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70641]","[{roles=supplier, name=PROVEEDORA NACIONALDE MATERIAL DE CURACION S.A. DE C.V., details={type=company}, id=proveedora-nacionalde-material-de-curacion-sa-de-cv}, {roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70641-70641","[contract]","director-de-administracion-hospital-juarez-de-mexico","[proveedora-nacionalde-material-de-curacion-sa-de-cv, farmaceuticos-maypo-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70641","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70641-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70641}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70641","HOSPITAL JUÁREZ DE MÉXICO","2007-07-12T00:00:00.000Z","70641","ocds-0ud2q6-70641","4606.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA NACIONALDE MATERIAL DE CURACION S.A. DE C.V., id=proveedora-nacionalde-material-de-curacion-sa-de-cv}, {name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4606.7","70641",
"2021-05-09T00:24:27.000Z","2007-07-06T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-06T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[RAPPYD S.A DE C.V, ABASTECEDORA INTEGRAL DE INSUMOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70642]","[{roles=supplier, name=RAPPYD S.A DE C.V, details={type=company}, id=rappyd-sa-de-cv}, {roles=supplier, name=ABASTECEDORA INTEGRAL DE INSUMOS S.A. DE C.V., details={type=company}, id=abastecedora-integral-de-insumos-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70642-70642","[contract]","director-de-administracion-hospital-juarez-de-mexico","[rappyd-sa-de-cv, abastecedora-integral-de-insumos-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70642","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70642-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70642}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70642","HOSPITAL JUÁREZ DE MÉXICO","2007-07-13T00:00:00.000Z","70642","ocds-0ud2q6-70642","67500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAPPYD S.A DE C.V, id=rappyd-sa-de-cv}, {name=ABASTECEDORA INTEGRAL DE INSUMOS S.A. DE C.V., id=abastecedora-integral-de-insumos-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67500","70642",
"2021-05-09T00:24:27.000Z","2007-07-06T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-06T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CONTRERAS CARRILLO RODOLFO DISTRIBUIDORA DE MAT. QUIRURGICO DIMAQ, MEDICAMENTOS SELECTIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70643]","[{roles=supplier, name=CONTRERAS CARRILLO RODOLFO DISTRIBUIDORA DE MAT. QUIRURGICO DIMAQ, details={type=company}, id=contreras-carrillo-rodolfo-distribuidora-de-mat-quirurgico-dimaq}, {roles=supplier, name=MEDICAMENTOS SELECTIVOS S.A. DE C.V., details={type=company}, id=medicamentos-selectivos-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70643-70643","[contract]","director-de-administracion-hospital-juarez-de-mexico","[contreras-carrillo-rodolfo-distribuidora-de-mat-quirurgico-dimaq, medicamentos-selectivos-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70643","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70643-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70643}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70643","HOSPITAL JUÁREZ DE MÉXICO","2007-07-13T00:00:00.000Z","70643","ocds-0ud2q6-70643","27500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTRERAS CARRILLO RODOLFO DISTRIBUIDORA DE MAT. QUIRURGICO DIMAQ, id=contreras-carrillo-rodolfo-distribuidora-de-mat-quirurgico-dimaq}, {name=MEDICAMENTOS SELECTIVOS S.A. DE C.V., id=medicamentos-selectivos-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27500","70643",
"2021-05-09T00:24:27.000Z","2007-07-06T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-06T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SEQUI S.A DE C.V, SANCHES CRUZ SUSANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70644]","[{roles=supplier, name=SEQUI S.A DE C.V, details={type=company}, id=sequi-sa-de-cv}, {roles=supplier, name=SANCHES CRUZ SUSANA, details={type=person}, id=sanches-cruz-susana}]","MXN","DIRECTOR DE ADMINISTRACION","70644-70644","[contract]","director-de-administracion-hospital-juarez-de-mexico","[sequi-sa-de-cv, sanches-cruz-susana]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70644","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70644-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70644}]","MATERIALES Y UTILES DE OFICINA","70644","HOSPITAL JUÁREZ DE MÉXICO","2007-07-13T00:00:00.000Z","70644","ocds-0ud2q6-70644","1360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEQUI S.A DE C.V, id=sequi-sa-de-cv}, {name=SANCHES CRUZ SUSANA, id=sanches-cruz-susana}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1360","70644",
"2021-05-09T00:24:27.000Z","2007-07-09T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., DE TODO EN SUMINISTROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70645]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}, {roles=supplier, name=DE TODO EN SUMINISTROS S.A. DE C.V., details={type=company}, id=de-todo-en-suministros-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70645-70645","[contract]","director-de-administracion-hospital-juarez-de-mexico","[suministros-medicos-del-centro-sa-de-cv, de-todo-en-suministros-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70645","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70645-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70645}]","MATERIALES Y UTILES DE OFICINA","70645","HOSPITAL JUÁREZ DE MÉXICO","2007-07-16T00:00:00.000Z","70645","ocds-0ud2q6-70645","451.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}, {name=DE TODO EN SUMINISTROS S.A. DE C.V., id=de-todo-en-suministros-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","451.43","70645",
