"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[GE ENERGY PARTS, INC.GE POWER SYSTEMS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0040&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4181930030&vv_provsino=0]","[{roles=supplier, name=GE ENERGY PARTS, INC.GE POWER SYSTEMS, details={type=company}, id=ge-energy-parts-incge-power-systems}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-040-03-4181930030","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[ge-energy-parts-incge-power-systems]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Radio Base MCS2000 T III SNET 35W","[{id=compranet3-1620530467436}]","18575027","Radio Base MCS2000 T III SNET 35W","direct","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","4181930030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4181930030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0040&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4181930030&vv_provsino=0}]","Radio Base MCS2000 T III SNET 35W","4181930030","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-040-03","ocds-0ud2q6-18575027-040-03","36385.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE ENERGY PARTS, INC.GE POWER SYSTEMS, id=ge-energy-parts-incge-power-systems}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36385.53","4181930030"
"2021-05-09T03:21:07.000Z","2002-09-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-17T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[BURGMAN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0041&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=41-277-2-0115&vv_provsino=0]","[{roles=supplier, name=BURGMAN MEXICO, S.A. DE C.V., details={type=company}, id=burgman-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-041-02-41-277-2-0115","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[burgman-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Asiento estacionario","[{id=compranet3-1620530467436}]","18575027","Asiento estacionario","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","41-277-2-0115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-2-0115-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0041&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=41-277-2-0115&vv_provsino=0}]","ADQUISICION DE INDICADORES MAGNETICOS DE NIVEL MARCA MAGNETROL-ORION O EQUIVALENTE, VALVULAS, NIPLES, TUERCAS Y CODOS, INCLUYE INSTALACION.","41-277-2-0115","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-041-02","ocds-0ud2q6-18575027-041-02","149068","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURGMAN MEXICO, S.A. DE C.V., id=burgman-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149068","41-277-2-0115"
"2021-05-09T03:21:07.000Z","2003-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-08T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[COIMSA DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-2-0116&p_CveDep=18575&p_CveUni=027&p_NumeroLc=041&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COIMSA DEL SURESTE S.A. DE C.V., details={type=company}, id=coimsa-del-sureste-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-041-02-41-277-2-0116","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[coimsa-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","ADQUISICION DE INDICADORES MAGNETICOS DE NIVEL MARCA MAGNETROL-ORION O EQUIVALENTE, VALVULAS, NIPLES, TUERCAS Y CODOS, INCLUYE INSTALACION.","[{id=compranet3-1620530467436}]","18575027","ADQUISICION DE INDICADORES MAGNETICOS DE NIVEL MARCA MAGNETROL-ORION O EQUIVALENTE, VALVULAS, NIPLES, TUERCAS Y CODOS, INCLUYE INSTALACION.","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","41-277-2-0116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-2-0116-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-2-0116&p_CveDep=18575&p_CveUni=027&p_NumeroLc=041&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE INDICADORES MAGNETICOS DE NIVEL MARCA MAGNETROL-ORION O EQUIVALENTE, VALVULAS, NIPLES, TUERCAS Y CODOS, INCLUYE INSTALACION.","41-277-2-0116","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-041-02","ocds-0ud2q6-18575027-041-02","147626","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COIMSA DEL SURESTE S.A. DE C.V., id=coimsa-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147626","41-277-2-0116"
"2021-05-09T03:21:07.000Z","2003-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-08T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[COIMSA DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-2-5048&p_CveDep=18575&p_CveUni=027&p_NumeroLc=041&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COIMSA DEL SURESTE S.A. DE C.V., details={type=company}, id=coimsa-del-sureste-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-041-02-41-277-2-5048","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[coimsa-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","ADQUISICION DE INDICADORES MAGNETICOS DE NIVEL MARCA MAGNETROL-ORION O EQUIVALENTE, VALVULAS, NIPLES, TUERCAS Y CODOS, INCLUYE INSTALACION.","[{id=compranet3-1620530467436}]","18575027","ADQUISICION DE INDICADORES MAGNETICOS DE NIVEL MARCA MAGNETROL-ORION O EQUIVALENTE, VALVULAS, NIPLES, TUERCAS Y CODOS, INCLUYE INSTALACION.","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","41-277-2-5048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-2-5048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-2-5048&p_CveDep=18575&p_CveUni=027&p_NumeroLc=041&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE INDICADORES MAGNETICOS DE NIVEL MARCA MAGNETROL-ORION O EQUIVALENTE, VALVULAS, NIPLES, TUERCAS Y CODOS, INCLUYE INSTALACION.","41-277-2-5048","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-041-02","ocds-0ud2q6-18575027-041-02","252393.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COIMSA DEL SURESTE S.A. DE C.V., id=coimsa-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252393.94","41-277-2-5048"
"2021-05-09T03:21:07.000Z","2003-09-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-11T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[GENERAL VALVE COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0041&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4181930029&vv_provsino=0]","[{roles=supplier, name=GENERAL VALVE COMPANY, details={type=company}, id=general-valve-company}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-041-03-4181930029","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[general-valve-company]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Valvula de doble bloque y purga","[{id=compranet3-1620530467436}]","18575027","Valvula de doble bloque y purga","direct","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","4181930029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4181930029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0041&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4181930029&vv_provsino=0}]","Valvula de doble bloque y purga","4181930029","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-041-03","ocds-0ud2q6-18575027-041-03","270096","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL VALVE COMPANY, id=general-valve-company}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270096","4181930029"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[SISTEMAS DE CONTROL AVANZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0042&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=41-277-2-2025&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE CONTROL AVANZADOS, S.A. DE C.V., details={type=company}, id=sistemas-de-control-avanzados-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-042-02-41-277-2-2025","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[sistemas-de-control-avanzados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Curso de capacitacion","[{id=compranet3-1620530467436}]","18575027","Curso de capacitacion","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","41-277-2-2025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-2-2025-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0042&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=41-277-2-2025&vv_provsino=0}]","SUMINISTRO DE SISTEMA DE CONTROL Y MEDICION DE FLUJO DE DESHIDRATADORES, INSTALACION Y CURSO DE CAPACITACION","41-277-2-2025","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-042-02","ocds-0ud2q6-18575027-042-02","446500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE CONTROL AVANZADOS, S.A. DE C.V., id=sistemas-de-control-avanzados-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","446500","41-277-2-2025"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[SISTEMAS DE CONTROL AVANZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0042&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=41-277-2-2024&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE CONTROL AVANZADOS, S.A. DE C.V., details={type=company}, id=sistemas-de-control-avanzados-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-042-02-41-277-2-2024","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[sistemas-de-control-avanzados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Demo case para SR469","[{id=compranet3-1620530467436}]","18575027","Demo case para SR469","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","41-277-2-2024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-2-2024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0042&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=41-277-2-2024&vv_provsino=0}]","SUMINISTRO DE SISTEMA DE CONTROL Y MEDICION DE FLUJO DE DESHIDRATADORES, INSTALACION Y CURSO DE CAPACITACION","41-277-2-2024","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-042-02","ocds-0ud2q6-18575027-042-02","308693","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE CONTROL AVANZADOS, S.A. DE C.V., id=sistemas-de-control-avanzados-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308693","41-277-2-2024"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[SISTEMAS DE CONTROL AVANZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0042&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=41-277-2-0114&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE CONTROL AVANZADOS, S.A. DE C.V., details={type=company}, id=sistemas-de-control-avanzados-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-042-02-41-277-2-0114","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[sistemas-de-control-avanzados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Demo case para SR745","[{id=compranet3-1620530467436}]","18575027","Demo case para SR745","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","41-277-2-0114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-2-0114-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0042&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=41-277-2-0114&vv_provsino=0}]","SUMINISTRO DE SISTEMA DE CONTROL Y MEDICION DE FLUJO DE DESHIDRATADORES, INSTALACION Y CURSO DE CAPACITACION","41-277-2-0114","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-042-02","ocds-0ud2q6-18575027-042-02","149185.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE CONTROL AVANZADOS, S.A. DE C.V., id=sistemas-de-control-avanzados-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149185.25","41-277-2-0114"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[CONTRO-TEC,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-2031&p_CveDep=18575&p_CveUni=027&p_NumeroLc=042&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONTRO-TEC,S.A. DE C.V., details={type=company}, id=contro-tec-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-042-02-RMSO-277-2-2031","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[contro-tec-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","SUMINISTRO DE SISTEMA DE CONTROL Y MEDICION DE FLUJO DE DESHIDRATADORES, INSTALACION Y CURSO DE CAPACITACION","[{id=compranet3-1620530467436}]","18575027","SUMINISTRO DE SISTEMA DE CONTROL Y MEDICION DE FLUJO DE DESHIDRATADORES, INSTALACION Y CURSO DE CAPACITACION","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","RMSO-277-2-2031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-277-2-2031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-2031&p_CveDep=18575&p_CveUni=027&p_NumeroLc=042&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE SISTEMA DE CONTROL Y MEDICION DE FLUJO DE DESHIDRATADORES, INSTALACION Y CURSO DE CAPACITACION","RMSO-277-2-2031","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-042-02","ocds-0ud2q6-18575027-042-02","938628.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRO-TEC,S.A. DE C.V., id=contro-tec-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","938628.5","RMSO-277-2-2031"
"2021-05-09T03:21:07.000Z","2003-12-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-12-30T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[INDUSTRIAL DE FOSFATOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0061&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-277-3-5060&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL DE FOSFATOS, S.A. DE C.V., details={type=company}, id=industrial-de-fosfatos-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-061-03-41-277-3-5060","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[industrial-de-fosfatos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Hidrantes-Monitores Contraincendio","[{id=compranet3-1620530467436}]","18575027","Hidrantes-Monitores Contraincendio","limited","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","41-277-3-5060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-3-5060-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0061&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-277-3-5060&vv_provsino=0}]","Hidrantes-Monitores Contraincendio","41-277-3-5060","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-061-03","ocds-0ud2q6-18575027-061-03","26400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DE FOSFATOS, S.A. DE C.V., id=industrial-de-fosfatos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26400","41-277-3-5060"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[CONTRO-TEC,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-5053&p_CveDep=18575&p_CveUni=027&p_NumeroLc=042&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONTRO-TEC,S.A. DE C.V., details={type=company}, id=contro-tec-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-042-02-RMSO-277-2-5053","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[contro-tec-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","SUMINISTRO DE SISTEMA DE CONTROL Y MEDICION DE FLUJO DE DESHIDRATADORES, INSTALACION Y CURSO DE CAPACITACION","[{id=compranet3-1620530467436}]","18575027","SUMINISTRO DE SISTEMA DE CONTROL Y MEDICION DE FLUJO DE DESHIDRATADORES, INSTALACION Y CURSO DE CAPACITACION","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","RMSO-277-2-5053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-277-2-5053-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-5053&p_CveDep=18575&p_CveUni=027&p_NumeroLc=042&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE SISTEMA DE CONTROL Y MEDICION DE FLUJO DE DESHIDRATADORES, INSTALACION Y CURSO DE CAPACITACION","RMSO-277-2-5053","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-042-02","ocds-0ud2q6-18575027-042-02","623871.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRO-TEC,S.A. DE C.V., id=contro-tec-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","623871.4","RMSO-277-2-5053"
