"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-11-16T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-17T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ASOCIACION HEROICA ESCUELA NAVAL MILITAR A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-076-11-A]","[{roles=supplier, name=ASOCIACION HEROICA ESCUELA NAVAL MILITAR A.C., details={type=company}, id=asociacion-heroica-escuela-naval-militar-ac}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-076-11-A-P-AD-076-11-A","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[asociacion-heroica-escuela-naval-militar-ac]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de alimentos","[{id=pot-1620519810584}]","Servicios de alimentos","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-076-11-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-076-11-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-076-11-A}]","Servicios de alimentos","P-AD-076-11-A","PRESIDENCIA DE LA REPUBLICA","2011-11-17T00:00:00.000Z","P-AD-076-11-A","ocds-0ud2q6-P-AD-076-11-A","22100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION HEROICA ESCUELA NAVAL MILITAR A.C., id=asociacion-heroica-escuela-naval-militar-ac}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22100","P-AD-076-11-A"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SERPER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-083-09]","[{roles=supplier, name=SERPER S.A. DE C.V., details={type=company}, id=serper-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-083-09-P-AD-083-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[serper-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de productos de limpieza","[{id=pot-1620519810584}]","Adquisición de productos de limpieza","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-083-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-083-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-083-09}]","Adquisición de productos de limpieza","P-AD-083-09","PRESIDENCIA DE LA REPUBLICA","2009-10-09T00:00:00.000Z","P-AD-083-09","ocds-0ud2q6-P-AD-083-09","3565","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERPER S.A. DE C.V., id=serper-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3565","P-AD-083-09"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INDUSTRIAS DARYL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-079-09]","[{roles=supplier, name=INDUSTRIAS DARYL S.A. DE C.V., details={type=company}, id=industrias-daryl-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-079-09-P-AD-079-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[industrias-daryl-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de uniformes y prendas de protección para el personal","[{id=pot-1620519810584}]","Adquisición de uniformes y prendas de protección para el personal","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-079-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-079-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-079-09}]","Adquisición de uniformes y prendas de protección para el personal","P-AD-079-09","PRESIDENCIA DE LA REPUBLICA","2009-10-09T00:00:00.000Z","P-AD-079-09","ocds-0ud2q6-P-AD-079-09","4818.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS DARYL S.A. DE C.V., id=industrias-daryl-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4818.5","P-AD-079-09"
"2021-05-09T00:24:27.000Z","2015-03-26T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-26T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[FERRETERIA XALOSTOC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-085-08]","[{roles=supplier, name=FERRETERIA XALOSTOC S.A. DE C.V., details={type=company}, id=ferreteria-xalostoc-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-085-08-P-AD-085-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[ferreteria-xalostoc-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de materiales de construcción","[{id=pot-1620519810584}]","Adquisición de materiales de construcción","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-085-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-085-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-085-08}]","Adquisición de materiales de construcción","P-AD-085-08","PRESIDENCIA DE LA REPUBLICA","2008-12-31T00:00:00.000Z","P-AD-085-08","ocds-0ud2q6-P-AD-085-08","64446.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA XALOSTOC S.A. DE C.V., id=ferreteria-xalostoc-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64446.48","P-AD-085-08"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[COMERCIALIZADORA DE & FC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-085-09]","[{roles=supplier, name=COMERCIALIZADORA DE & FC S.A. DE C.V., details={type=company}, id=comercializadora-de-&-fc-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-085-09-P-AD-085-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[comercializadora-de-&-fc-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de material didáctico CENDI","[{id=pot-1620519810584}]","Adquisición de material didáctico CENDI","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-085-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-085-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-085-09}]","Adquisición de material didáctico CENDI","P-AD-085-09","PRESIDENCIA DE LA REPUBLICA","2009-10-31T00:00:00.000Z","P-AD-085-09","ocds-0ud2q6-P-AD-085-09","140658.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE & FC S.A. DE C.V., id=comercializadora-de-&-fc-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140658.17","P-AD-085-09"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[COMERCIALIZADORA SONORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-086-09]","[{roles=supplier, name=COMERCIALIZADORA SONORA S.A. DE C.V., details={type=company}, id=comercializadora-sonora-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-086-09-P-AD-086-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[comercializadora-sonora-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de material didáctico CENDI","[{id=pot-1620519810584}]","Adquisición de material didáctico CENDI","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-086-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-086-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-086-09}]","Adquisición de material didáctico CENDI","P-AD-086-09","PRESIDENCIA DE LA REPUBLICA","2009-10-31T00:00:00.000Z","P-AD-086-09","ocds-0ud2q6-P-AD-086-09","78133","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA SONORA S.A. DE C.V., id=comercializadora-sonora-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78133","P-AD-086-09"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[COFORMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-087-09]","[{roles=supplier, name=COFORMEX S.A. DE C.V., details={type=company}, id=coformex-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-087-09-P-AD-087-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[coformex-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de material didáctico CENDI","[{id=pot-1620519810584}]","Adquisición de material didáctico CENDI","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-087-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-087-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-087-09}]","Adquisición de material didáctico CENDI","P-AD-087-09","PRESIDENCIA DE LA REPUBLICA","2009-10-09T00:00:00.000Z","P-AD-087-09","ocds-0ud2q6-P-AD-087-09","20700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COFORMEX S.A. DE C.V., id=coformex-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20700","P-AD-087-09"
"2021-05-09T00:24:27.000Z","2009-10-26T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-26T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CREACIONES ARTISTICAS PUBLICITARIAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-090-09]","[{roles=supplier, name=CREACIONES ARTISTICAS PUBLICITARIAS S.A., details={type=company}, id=creaciones-artisticas-publicitarias-sa}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-090-09-P-AD-090-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[creaciones-artisticas-publicitarias-sa]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de cubrebocas de dos hojas","[{id=pot-1620519810584}]","Adquisición de cubrebocas de dos hojas","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-090-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-090-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-090-09}]","Adquisición de cubrebocas de dos hojas","P-AD-090-09","PRESIDENCIA DE LA REPUBLICA","2009-10-30T00:00:00.000Z","P-AD-090-09","ocds-0ud2q6-P-AD-090-09","52325","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREACIONES ARTISTICAS PUBLICITARIAS S.A., id=creaciones-artisticas-publicitarias-sa}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52325","P-AD-090-09"
"2021-05-09T00:24:27.000Z","2009-10-26T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-26T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ANTONIO VALLE MARQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-091-09]","[{roles=supplier, name=ANTONIO VALLE MARQUEZ, details={type=person}, id=antonio-valle-marquez}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-091-09-P-AD-091-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[antonio-valle-marquez]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de gel antibacterial","[{id=pot-1620519810584}]","Adquisición de gel antibacterial","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-091-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-091-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-091-09}]","Adquisición de gel antibacterial","P-AD-091-09","PRESIDENCIA DE LA REPUBLICA","2009-10-30T00:00:00.000Z","P-AD-091-09","ocds-0ud2q6-P-AD-091-09","16403.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTONIO VALLE MARQUEZ, id=antonio-valle-marquez}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16403.6","P-AD-091-09"
"2021-05-09T00:24:27.000Z","2009-11-17T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-17T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SERVICE SUPPORT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-102-09]","[{roles=supplier, name=SERVICE SUPPORT S.A. DE C.V., details={type=company}, id=service-support-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-102-09-P-AD-102-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[service-support-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos","[{id=pot-1620519810584}]","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-102-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-102-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-102-09}]","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos","P-AD-102-09","PRESIDENCIA DE LA REPUBLICA","2009-11-27T00:00:00.000Z","P-AD-102-09","ocds-0ud2q6-P-AD-102-09","26076.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICE SUPPORT S.A. DE C.V., id=service-support-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26076.39","P-AD-102-09"
"2021-05-09T00:24:27.000Z","2009-10-26T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-26T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SALDIVAR CORTES REYNA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-094-09]","[{roles=supplier, name=SALDIVAR CORTES REYNA, details={type=person}, id=saldivar-cortes-reyna}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-094-09-P-AD-094-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[saldivar-cortes-reyna]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de bienes de inversión","[{id=pot-1620519810584}]","Adquisición de bienes de inversión","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-094-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-094-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-094-09}]","Adquisición de bienes de inversión","P-AD-094-09","PRESIDENCIA DE LA REPUBLICA","2009-10-30T00:00:00.000Z","P-AD-094-09","ocds-0ud2q6-P-AD-094-09","24950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALDIVAR CORTES REYNA, id=saldivar-cortes-reyna}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24950","P-AD-094-09"
"2021-05-09T00:24:27.000Z","2007-09-05T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-05T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-258-07]","[{roles=supplier, name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-258-07-P-AD-258-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[el-universal-compania-periodistica-nacional-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inserciones en diarios de circulación nacional","[{id=pot-1620519810584}]","Inserciones en diarios de circulación nacional","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-258-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-258-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-258-07}]","Inserciones en diarios de circulación nacional","P-AD-258-07","PRESIDENCIA DE LA REPUBLICA","2007-09-05T00:00:00.000Z","P-AD-258-07","ocds-0ud2q6-P-AD-258-07","122906.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122906.25","P-AD-258-07"
"2021-05-09T00:24:27.000Z","2007-09-10T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-10T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-259-07]","[{roles=supplier, name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-259-07-P-AD-259-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[el-universal-compania-periodistica-nacional-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inserciones en diarios de circulación nacional","[{id=pot-1620519810584}]","Inserciones en diarios de circulación nacional","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-259-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-259-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-259-07}]","Inserciones en diarios de circulación nacional","P-AD-259-07","PRESIDENCIA DE LA REPUBLICA","2007-09-12T00:00:00.000Z","P-AD-259-07","ocds-0ud2q6-P-AD-259-07","163875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163875","P-AD-259-07"
"2021-05-09T00:24:27.000Z","2007-09-05T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-05T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CONSORCIO DE PUBLICIDAD Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-260-07]","[{roles=supplier, name=CONSORCIO DE PUBLICIDAD Y SERVICIOS S.A. DE C.V., details={type=company}, id=consorcio-de-publicidad-y-servicios-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-260-07-P-AD-260-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[consorcio-de-publicidad-y-servicios-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inserciones en diarios de circulación nacional (robaplana Novedades de Acapulco 36X6 cm Robaplana Cuarto Poder de Chiapas 27X4 cm Cintillo a color Novedades de Acapulco 10X8 cm Cintillo a color Imagen de Veracruz 10X6 cm)","[{id=pot-1620519810584}]","Inserciones en diarios de circulación nacional (robaplana Novedades de Acapulco 36X6 cm Robaplana Cuarto Poder de Chiapas 27X4 cm Cintillo a color Novedades de Acapulco 10X8 cm Cintillo a color Imagen de Veracruz 10X6 cm)","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-260-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-260-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-260-07}]","Inserciones en diarios de circulación nacional (robaplana Novedades de Acapulco 36X6 cm Robaplana Cuarto Poder de Chiapas 27X4 cm Cintillo a color Novedades de Acapulco 10X8 cm Cintillo a color Imagen de Veracruz 10X6 cm)","P-AD-260-07","PRESIDENCIA DE LA REPUBLICA","2007-09-09T00:00:00.000Z","P-AD-260-07","ocds-0ud2q6-P-AD-260-07","55101.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO DE PUBLICIDAD Y SERVICIOS S.A. DE C.V., id=consorcio-de-publicidad-y-servicios-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55101.1","P-AD-260-07"
