"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-05-19T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-24T00:00:00.000Z","México","DELEGACIÓN ESTADO DE MÉXICO","active","complete","[MAQJAPE SAN JOSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-DSDH-004-10]","[{roles=supplier, name=MAQJAPE SAN JOSE S.A. DE C.V., details={type=company}, id=maqjape-san-jose-sa-de-cv}]","MXN","DELEGACIÓN ESTADO DE MÉXICO","DEG-DSDH-004-10-DEG-DSDH-004-10","[contract]","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","[maqjape-san-jose-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 33 539.23 M DE PISO FIRME DE CONCRETO HIDRÁULICO A REALIZARSE EN 1 208 VIVIENDAS DE 8 LOCALIDADES DEL MUNICIPIO DE TEMOAYA EN EL ESTADO DE MEXICO CONFORME AL ANEXO A","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 33 539.23 M DE PISO FIRME DE CONCRETO HIDRÁULICO A REALIZARSE EN 1 208 VIVIENDAS DE 8 LOCALIDADES DEL MUNICIPIO DE TEMOAYA EN EL ESTADO DE MEXICO CONFORME AL ANEXO A","open","institution","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DELEGACIÓN ESTADO DE MÉXICO","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DEG-DSDH-004-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEG-DSDH-004-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-DSDH-004-10}]","CONSTRUCCIÓN DE 33 539.23 M DE PISO FIRME DE CONCRETO HIDRÁULICO A REALIZARSE EN 1 208 VIVIENDAS DE 8 LOCALIDADES DEL MUNICIPIO DE TEMOAYA EN EL ESTADO DE MEXICO CONFORME AL ANEXO A","DEG-DSDH-004-10","SECRETARÍA DE DESARROLLO SOCIAL","2010-08-31T00:00:00.000Z","DEG-DSDH-004-10","ocds-0ud2q6-DEG-DSDH-004-10","5481597.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQJAPE SAN JOSE S.A. DE C.V., id=maqjape-san-jose-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5481597.85","DEG-DSDH-004-10"
"2021-05-09T00:24:27.000Z","2014-05-14T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-14T00:00:00.000Z","México","DELEGACIÓN ESTADO DE MÉXICO","active","complete","[CARLOS OSCAR GONZÁLEZ FAJARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-C-018-2014]","[{roles=supplier, name=CARLOS OSCAR GONZÁLEZ FAJARDO, details={type=person}, id=carlos-oscar-gonzalez-fajardo}]","MXN","DELEGACIÓN ESTADO DE MÉXICO","DEG-SDSH-C-018-2014-DEG-SDSH-C-018-2014","[contract]","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","[carlos-oscar-gonzalez-fajardo]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 23 808 METROS CUADRADOS DE TECHOS EN 744 VIVIENDAS DE 14 LOCALIDADES EN LOS MUNICIPIOS DE IXTAPAN DEL ORO SANTO TOMAS VALLE DE BRAVO Y ZACAZONAPAN MÉXICO","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 23 808 METROS CUADRADOS DE TECHOS EN 744 VIVIENDAS DE 14 LOCALIDADES EN LOS MUNICIPIOS DE IXTAPAN DEL ORO SANTO TOMAS VALLE DE BRAVO Y ZACAZONAPAN MÉXICO","direct","institution","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DELEGACIÓN ESTADO DE MÉXICO","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DEG-SDSH-C-018-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEG-SDSH-C-018-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-C-018-2014}]","CONSTRUCCIÓN DE 23 808 METROS CUADRADOS DE TECHOS EN 744 VIVIENDAS DE 14 LOCALIDADES EN LOS MUNICIPIOS DE IXTAPAN DEL ORO SANTO TOMAS VALLE DE BRAVO Y ZACAZONAPAN MÉXICO","DEG-SDSH-C-018-2014","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","DEG-SDSH-C-018-2014","ocds-0ud2q6-DEG-SDSH-C-018-2014","5443584","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS OSCAR GONZÁLEZ FAJARDO, id=carlos-oscar-gonzalez-fajardo}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5443584","DEG-SDSH-C-018-2014"
"2021-05-09T00:24:27.000Z","2014-05-14T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-14T00:00:00.000Z","México","DELEGACIÓN ESTADO DE MÉXICO","active","complete","[PROSO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-C-015-2014]","[{roles=supplier, name=PROSO S.A. DE C.V., details={type=company}, id=proso-sa-de-cv}]","MXN","DELEGACIÓN ESTADO DE MÉXICO","DEG-SDSH-C-015-2014-DEG-SDSH-C-015-2014","[contract]","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","[proso-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 24 672 METROS CUADRADOS DE TECHOS EN 771 VIVIENDAS DE 5 LOCALIDADES EN LOS MUNICIPIOS DE TOLUCA Y METEPEC. MÉXICO","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 24 672 METROS CUADRADOS DE TECHOS EN 771 VIVIENDAS DE 5 LOCALIDADES EN LOS MUNICIPIOS DE TOLUCA Y METEPEC. MÉXICO","limited","institution","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DELEGACIÓN ESTADO DE MÉXICO","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DEG-SDSH-C-015-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEG-SDSH-C-015-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-C-015-2014}]","CONSTRUCCIÓN DE 24 672 METROS CUADRADOS DE TECHOS EN 771 VIVIENDAS DE 5 LOCALIDADES EN LOS MUNICIPIOS DE TOLUCA Y METEPEC. MÉXICO","DEG-SDSH-C-015-2014","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","DEG-SDSH-C-015-2014","ocds-0ud2q6-DEG-SDSH-C-015-2014","5398480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROSO S.A. DE C.V., id=proso-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5398480","DEG-SDSH-C-015-2014"
"2021-05-09T00:24:27.000Z","2014-05-13T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-13T00:00:00.000Z","México","DELEGACIÓN ESTADO DE MÉXICO","active","complete","[CONSTRUCTORA E INMOBILIARIA PS CONTRATISTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-C-005-2014]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA PS CONTRATISTA S.A. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-ps-contratista-sa-de-cv}]","MXN","DELEGACIÓN ESTADO DE MÉXICO","DEG-SDSH-C-005-2014-DEG-SDSH-C-005-2014","[contract]","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","[constructora-e-inmobiliaria-ps-contratista-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 201 CUARTOS ADICIONALES EN 201 DE VIVIENDAS DE 11 LOCALIDADES DE LOS MUNICIPIOS DE ATIZAPAN DE ZARAGOZA ECATEPEC DE MORELOS NAUCALPAN DE JUÁREZ NICOLAS ROMERO Y COACALCO DE BERRIOZABAL","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 201 CUARTOS ADICIONALES EN 201 DE VIVIENDAS DE 11 LOCALIDADES DE LOS MUNICIPIOS DE ATIZAPAN DE ZARAGOZA ECATEPEC DE MORELOS NAUCALPAN DE JUÁREZ NICOLAS ROMERO Y COACALCO DE BERRIOZABAL","limited","institution","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DELEGACIÓN ESTADO DE MÉXICO","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DEG-SDSH-C-005-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEG-SDSH-C-005-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-C-005-2014}]","CONSTRUCCIÓN DE 201 CUARTOS ADICIONALES EN 201 DE VIVIENDAS DE 11 LOCALIDADES DE LOS MUNICIPIOS DE ATIZAPAN DE ZARAGOZA ECATEPEC DE MORELOS NAUCALPAN DE JUÁREZ NICOLAS ROMERO Y COACALCO DE BERRIOZABAL","DEG-SDSH-C-005-2014","SECRETARÍA DE DESARROLLO SOCIAL","2014-07-31T00:00:00.000Z","DEG-SDSH-C-005-2014","ocds-0ud2q6-DEG-SDSH-C-005-2014","5317460.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA E INMOBILIARIA PS CONTRATISTA S.A. DE C.V., id=constructora-e-inmobiliaria-ps-contratista-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5317460.47","DEG-SDSH-C-005-2014"
"2021-05-09T00:24:27.000Z","2010-06-15T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-20T00:00:00.000Z","México","DELEGACIÓN ESTADO DE MÉXICO","active","complete","[GPS INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-DSDH-006-10]","[{roles=supplier, name=GPS INGENIERIA S.A. DE C.V., details={type=company}, id=gps-ingenieria-sa-de-cv}]","MXN","DELEGACIÓN ESTADO DE MÉXICO","DEG-DSDH-006-10-DEG-DSDH-006-10","[contract]","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","[gps-ingenieria-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 32 219.65 M DE PISO FIRME DE CONCRETO HIDRÁULICO A REALIZARSE EN 1 492 VIVIENDAS DE 37 LOCALIDADES DEL MUNICIPIO DE JIQUIPILCO EN EL ESTADO DE MEXICO CONFORME AL ANEXO A DE ESTA CONVOCATORIA.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 32 219.65 M DE PISO FIRME DE CONCRETO HIDRÁULICO A REALIZARSE EN 1 492 VIVIENDAS DE 37 LOCALIDADES DEL MUNICIPIO DE JIQUIPILCO EN EL ESTADO DE MEXICO CONFORME AL ANEXO A DE ESTA CONVOCATORIA.","open","institution","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DELEGACIÓN ESTADO DE MÉXICO","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DEG-DSDH-006-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEG-DSDH-006-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-DSDH-006-10}]","CONSTRUCCIÓN DE 32 219.65 M DE PISO FIRME DE CONCRETO HIDRÁULICO A REALIZARSE EN 1 492 VIVIENDAS DE 37 LOCALIDADES DEL MUNICIPIO DE JIQUIPILCO EN EL ESTADO DE MEXICO CONFORME AL ANEXO A DE ESTA CONVOCATORIA.","DEG-DSDH-006-10","SECRETARÍA DE DESARROLLO SOCIAL","2010-09-27T00:00:00.000Z","DEG-DSDH-006-10","ocds-0ud2q6-DEG-DSDH-006-10","5311566.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GPS INGENIERIA S.A. DE C.V., id=gps-ingenieria-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5311566.62","DEG-DSDH-006-10"
"2021-05-09T00:24:27.000Z","2012-05-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-07T00:00:00.000Z","México","DELEGACIÓN ESTADO DE MÉXICO","active","complete","[CONSTRUCTORA YALOB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG/SDSH/009/12]","[{roles=supplier, name=CONSTRUCTORA YALOB S.A. DE C.V., details={type=company}, id=constructora-yalob-sa-de-cv}]","MXN","DELEGACIÓN ESTADO DE MÉXICO","DEG/SDSH/009/12-DEG/SDSH/009/12","[contract]","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","[constructora-yalob-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRUCCION DE 28877.13 METROS CUADRADOS DE PISOS FIRMES PARA EL MUNICIPIO DE TLALNEPANTLA","[{id=pot-1620519810584}]","CONTRUCCION DE 28877.13 METROS CUADRADOS DE PISOS FIRMES PARA EL MUNICIPIO DE TLALNEPANTLA","open","institution","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DELEGACIÓN ESTADO DE MÉXICO","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DEG/SDSH/009/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEG/SDSH/009/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG/SDSH/009/12}]","CONTRUCCION DE 28877.13 METROS CUADRADOS DE PISOS FIRMES PARA EL MUNICIPIO DE TLALNEPANTLA","DEG/SDSH/009/12","SECRETARÍA DE DESARROLLO SOCIAL","2012-08-04T00:00:00.000Z","DEG/SDSH/009/12","ocds-0ud2q6-DEG/SDSH/009/12","5285523.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA YALOB S.A. DE C.V., id=constructora-yalob-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5285523.18","DEG/SDSH/009/12"
"2021-05-09T00:24:27.000Z","2014-05-13T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-13T00:00:00.000Z","México","DELEGACIÓN ESTADO DE MÉXICO","active","complete","[GRUPO VAMM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-C-009-2014]","[{roles=supplier, name=GRUPO VAMM S.A. DE C.V., details={type=company}, id=grupo-vamm-sa-de-cv}]","MXN","DELEGACIÓN ESTADO DE MÉXICO","DEG-SDSH-C-009-2014-DEG-SDSH-C-009-2014","[contract]","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","[grupo-vamm-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 198 CUARTOS ADICIONALES DE 12.00 METROS CUADRADOS EN 198 VIVIENDAS DE 12 LOCALIDADES DE LOS MUNICIPIOS DE TEJUPILCO LUVIANOS IXTAPAN DELA SAL Y ZACUALPAN","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 198 CUARTOS ADICIONALES DE 12.00 METROS CUADRADOS EN 198 VIVIENDAS DE 12 LOCALIDADES DE LOS MUNICIPIOS DE TEJUPILCO LUVIANOS IXTAPAN DELA SAL Y ZACUALPAN","limited","institution","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DELEGACIÓN ESTADO DE MÉXICO","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DEG-SDSH-C-009-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEG-SDSH-C-009-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-C-009-2014}]","CONSTRUCCIÓN DE 198 CUARTOS ADICIONALES DE 12.00 METROS CUADRADOS EN 198 VIVIENDAS DE 12 LOCALIDADES DE LOS MUNICIPIOS DE TEJUPILCO LUVIANOS IXTAPAN DELA SAL Y ZACUALPAN","DEG-SDSH-C-009-2014","SECRETARÍA DE DESARROLLO SOCIAL","2014-07-31T00:00:00.000Z","DEG-SDSH-C-009-2014","ocds-0ud2q6-DEG-SDSH-C-009-2014","5279316.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO VAMM S.A. DE C.V., id=grupo-vamm-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5279316.28","DEG-SDSH-C-009-2014"
"2021-05-09T00:24:27.000Z","2014-05-14T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-14T00:00:00.000Z","México","DELEGACIÓN ESTADO DE MÉXICO","active","complete","[DEVOX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-C-012-2014]","[{roles=supplier, name=DEVOX S.A. DE C.V., details={type=company}, id=devox-sa-de-cv}]","MXN","DELEGACIÓN ESTADO DE MÉXICO","DEG-SDSH-C-012-2014-DEG-SDSH-C-012-2014","[contract]","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","[devox-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 24 576 METROS CUADRADOS DE TECHOS EN 768 VIVIENDAS DE 15 LOCALIDADES DE LOS MUNICIPIOS DE SULTEPEC TEMASCALTEPEC TEXCALTITLAN ZACUALPAN Y ALMOLOYA DE ALQUISIRAS MÉXICO.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 24 576 METROS CUADRADOS DE TECHOS EN 768 VIVIENDAS DE 15 LOCALIDADES DE LOS MUNICIPIOS DE SULTEPEC TEMASCALTEPEC TEXCALTITLAN ZACUALPAN Y ALMOLOYA DE ALQUISIRAS MÉXICO.","direct","institution","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DELEGACIÓN ESTADO DE MÉXICO","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DEG-SDSH-C-012-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEG-SDSH-C-012-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-C-012-2014}]","CONSTRUCCIÓN DE 24 576 METROS CUADRADOS DE TECHOS EN 768 VIVIENDAS DE 15 LOCALIDADES DE LOS MUNICIPIOS DE SULTEPEC TEMASCALTEPEC TEXCALTITLAN ZACUALPAN Y ALMOLOYA DE ALQUISIRAS MÉXICO.","DEG-SDSH-C-012-2014","SECRETARÍA DE DESARROLLO SOCIAL","2014-07-31T00:00:00.000Z","DEG-SDSH-C-012-2014","ocds-0ud2q6-DEG-SDSH-C-012-2014","5269900.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEVOX S.A. DE C.V., id=devox-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5269900.8","DEG-SDSH-C-012-2014"
"2021-05-09T00:24:27.000Z","2014-05-13T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-13T00:00:00.000Z","México","DELEGACIÓN ESTADO DE MÉXICO","active","complete","[GRUPO VAMM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-C-011-2014]","[{roles=supplier, name=GRUPO VAMM S.A. DE C.V., details={type=company}, id=grupo-vamm-sa-de-cv}]","MXN","DELEGACIÓN ESTADO DE MÉXICO","DEG-SDSH-C-011-2014-DEG-SDSH-C-011-2014","[contract]","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","[grupo-vamm-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 23 648 ETROS CUADRADOS DE TECHOS EN 739 VIVIENDAS DE 12 LOCALIDADES EN LOS MUNICIPIOS DE TEJUPILCO LUVIANOS SAN SIMÓN DE GUERRERO Y TLATLAYA MÉXICO","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 23 648 ETROS CUADRADOS DE TECHOS EN 739 VIVIENDAS DE 12 LOCALIDADES EN LOS MUNICIPIOS DE TEJUPILCO LUVIANOS SAN SIMÓN DE GUERRERO Y TLATLAYA MÉXICO","limited","institution","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DELEGACIÓN ESTADO DE MÉXICO","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DEG-SDSH-C-011-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEG-SDSH-C-011-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-C-011-2014}]","CONSTRUCCIÓN DE 23 648 ETROS CUADRADOS DE TECHOS EN 739 VIVIENDAS DE 12 LOCALIDADES EN LOS MUNICIPIOS DE TEJUPILCO LUVIANOS SAN SIMÓN DE GUERRERO Y TLATLAYA MÉXICO","DEG-SDSH-C-011-2014","SECRETARÍA DE DESARROLLO SOCIAL","2014-07-31T00:00:00.000Z","DEG-SDSH-C-011-2014","ocds-0ud2q6-DEG-SDSH-C-011-2014","5236993.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO VAMM S.A. DE C.V., id=grupo-vamm-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5236993.66","DEG-SDSH-C-011-2014"
"2021-05-09T00:24:27.000Z","2009-07-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-29T00:00:00.000Z","México","DELEGACIÓN ESTADO DE MÉXICO","active","complete","[KARISMA OBRAS Y SERVICIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-006-09]","[{roles=supplier, name=KARISMA OBRAS Y SERVICIOS SA DE CV, details={type=company}, id=karisma-obras-y-servicios-sa-de-cv}]","MXN","DELEGACIÓN ESTADO DE MÉXICO","DEG-SDSH-006-09-DEG-SDSH-006-09","[contract]","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","[karisma-obras-y-servicios-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRA PUBLICA CONSTRUCCION DE PISOS FIRMES","[{id=pot-1620519810584}]","OBRA PUBLICA CONSTRUCCION DE PISOS FIRMES","open","institution","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DELEGACIÓN ESTADO DE MÉXICO","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DEG-SDSH-006-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEG-SDSH-006-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-006-09}]","OBRA PUBLICA CONSTRUCCION DE PISOS FIRMES","DEG-SDSH-006-09","SECRETARÍA DE DESARROLLO SOCIAL","2009-09-17T00:00:00.000Z","DEG-SDSH-006-09","ocds-0ud2q6-DEG-SDSH-006-09","5228776.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KARISMA OBRAS Y SERVICIOS SA DE CV, id=karisma-obras-y-servicios-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5228776.9","DEG-SDSH-006-09"
