"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2004-12-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-12-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[VAZQUEZ Y VAZQUEZ CONSTRUCCIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0272&AnoInv=2004&TipInv=R]","[{roles=supplier, name=VAZQUEZ Y VAZQUEZ CONSTRUCCIONES S.A DE C.V., details={type=company}, id=vazquez-y-vazquez-construcciones-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-272-04-9400020213","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[vazquez-y-vazquez-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Conservaciýn o mantenimiento de camino","[{id=compranet3-1620530467436}]","18164004","Conservaciýn o mantenimiento de camino","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400020213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400020213-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0272&AnoInv=2004&TipInv=R}]","Conservaciýn o mantenimiento de camino","9400020213","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-272-04","ocds-0ud2q6-18164004-272-04","1397113.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VAZQUEZ Y VAZQUEZ CONSTRUCCIONES S.A DE C.V., id=vazquez-y-vazquez-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1397113.38","9400020213",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-03-23T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-03-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública",,"complete","[DANIEL CRUZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4913]","[{address={countryName=México}, roles=supplier, name=DANIEL CRUZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=daniel-cruz-garcia}]",,"MXN","Departamento Regional de Abastecimientos y Obra Pública","LO-018TOQ010-N23-2011-591789","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[daniel-cruz-garcia]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","LPN-OP-N23-11 MANTENIMIENTO CAMINOS ACCESO C.H.VGF","[{id=compranet-1620524637144}]","018TOQ010","LPN-OP-N23-11 MANTENIMIENTO CAMINOS ACCESO C.H.VGF","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","591789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-591789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4913}]","LPN-OP-N23-11 MANTENIMIENTO CAMINOS ACCESO C.H.VGF","591789","Comisión Federal de Electricidad","5263","ocds-0ud2q6-LO-018TOQ010-N23-2011","1394269.51","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL CRUZ GARCIA, id=daniel-cruz-garcia}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1394269.51","591789","2011-02-17T10:58:00.000Z","CFE","Perla Fabiola Balcazar Morales","2011-03-04T10:00:00.000Z","perla-fabiola-balcazar-morales","false","Expirado","true",,"2011-12-31T00:00:00.000Z","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM",,"country","CFE","false"
"2021-05-09T03:21:07.000Z","2004-12-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-12-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[HERMI INGENIERÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0264&AnoInv=2004&TipInv=R]","[{roles=supplier, name=HERMI INGENIERÍA, S.A. DE C.V., details={type=company}, id=hermi-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-264-04-9400020757","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[hermi-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Conservaciýn o mantenimiento de planta termoelýctrica","[{id=compranet3-1620530467436}]","18164004","Conservaciýn o mantenimiento de planta termoelýctrica","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400020757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400020757-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0264&AnoInv=2004&TipInv=R}]","Conservaciýn o mantenimiento de planta termoelýctrica","9400020757","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-264-04","ocds-0ud2q6-18164004-264-04","1393225.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERMI INGENIERÍA, S.A. DE C.V., id=hermi-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1393225.69","9400020757",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[LIMPIEZA PROFESIONAL DE MICHOACAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800248198&p_CveDep=18164&p_CveUni=004&p_NumeroLc=032&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LIMPIEZA PROFESIONAL DE MICHOACAN, details={type=company}, id=limpieza-profesional-de-michoacan}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-032-05-800248198","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[limpieza-profesional-de-michoacan]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Servicio de limpieza en edificios de la Central Termoelýctrica Presidente Plutarco Elýas Calles","[{id=compranet3-1620530467436}]","18164004","Servicio de limpieza en edificios de la Central Termoelýctrica Presidente Plutarco Elýas Calles","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800248198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800248198-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800248198&p_CveDep=18164&p_CveUni=004&p_NumeroLc=032&p_AnioLc=2005&ConSin=1}]","Servicio de limpieza en edificios de la Central Termoelýctrica Presidente Plutarco Elýas Calles","800248198","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-032-05","ocds-0ud2q6-18164004-032-05","1389558.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA PROFESIONAL DE MICHOACAN, id=limpieza-profesional-de-michoacan}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1389558.31","800248198",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-08-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-08-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[JUAN MANUEL MAGAÑA ROJAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0245&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800276369&vv_provsino=0]","[{roles=supplier, name=JUAN MANUEL MAGAÑA ROJAS, details={type=person}, id=juan-manuel-magana-rojas}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-245-06-800276369","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[juan-manuel-magana-rojas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","REHABILITACIýN DE AREAS VERDES Y RECREATIVAS DEL CAMPAMENTO DE LA C. H. INFIERNILLO","[{id=compranet3-1620530467436}]","18164004","REHABILITACIýN DE AREAS VERDES Y RECREATIVAS DEL CAMPAMENTO DE LA C. H. INFIERNILLO","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800276369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800276369-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0245&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800276369&vv_provsino=0}]","REHABILITACIýN DE AREAS VERDES Y RECREATIVAS DEL CAMPAMENTO DE LA C. H. INFIERNILLO","800276369","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-245-06","ocds-0ud2q6-18164004-245-06","1382382.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN MANUEL MAGAÑA ROJAS, id=juan-manuel-magana-rojas}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1382382.08","800276369",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-06-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[INNOVATIVA DIGITAL, S.A. DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0059&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700225231&vv_provsino=0]","[{roles=supplier, name=INNOVATIVA DIGITAL, S.A. DE CV, details={type=company}, id=innovativa-digital-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-059-07-700225231","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[innovativa-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","ARTICULOS PROMOCIONALES DE SEGURIDAD","[{id=compranet3-1620530467436}]","18164004","ARTICULOS PROMOCIONALES DE SEGURIDAD","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700225231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700225231-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0059&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700225231&vv_provsino=0}]","ARTICULOS PROMOCIONALES DE SEGURIDAD","700225231","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-059-07","ocds-0ud2q6-18164004-059-07","1381215","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INNOVATIVA DIGITAL, S.A. DE CV, id=innovativa-digital-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1381215","700225231",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-06-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-06-13T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[TUBERIAS Y VALVULAS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0078&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700154870&vv_provsino=0]","[{roles=supplier, name=TUBERIAS Y VALVULAS DEL NORTE, S.A. DE C.V., details={type=company}, id=tuberias-y-valvulas-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-078-05-700154870","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[tuberias-y-valvulas-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Válvula","[{id=compranet3-1620530467436}]","18164004","Válvula","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700154870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700154870-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0078&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700154870&vv_provsino=0}]","Válvula","700154870","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-078-05","ocds-0ud2q6-18164004-078-05","1380450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIAS Y VALVULAS DEL NORTE, S.A. DE C.V., id=tuberias-y-valvulas-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1380450","700154870",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[JORGE ERNESTO HERNANDEZ MIRANDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=900001087&vv_provsino=0]","[{roles=supplier, name=JORGE ERNESTO HERNANDEZ MIRANDA, details={type=person}, id=jorge-ernesto-hernandez-miranda}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-011-08-900001087","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[jorge-ernesto-hernandez-miranda]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","MAQUINADO DE ALABES DIRECTRICES","[{id=compranet3-1620530467436}]","18164004","MAQUINADO DE ALABES DIRECTRICES","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","900001087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-900001087-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=900001087&vv_provsino=0}]","MAQUINADO DE ALABES DIRECTRICES","900001087","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-011-08","ocds-0ud2q6-18164004-011-08","1376071","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ERNESTO HERNANDEZ MIRANDA, id=jorge-ernesto-hernandez-miranda}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1376071","900001087",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-11-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[JOSE LORENZO VILLANUEVA HIDALGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0388&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800295626&vv_provsino=0]","[{roles=supplier, name=JOSE LORENZO VILLANUEVA HIDALGO, details={type=person}, id=jose-lorenzo-villanueva-hidalgo}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-388-06-800295626","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[jose-lorenzo-villanueva-hidalgo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","INSTALACION DE EQUIPO VS INCENDIO MARCA SERGI","[{id=compranet3-1620530467436}]","18164004","INSTALACION DE EQUIPO VS INCENDIO MARCA SERGI","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800295626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800295626-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0388&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800295626&vv_provsino=0}]","INSTALACION DE EQUIPO VS INCENDIO MARCA SERGI","800295626","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-388-06","ocds-0ud2q6-18164004-388-06","1375000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LORENZO VILLANUEVA HIDALGO, id=jose-lorenzo-villanueva-hidalgo}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1375000","800295626",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-08-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[JOSE LORENZO VILLANUEVA HIDALGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0172&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800328312&vv_provsino=0]","[{roles=supplier, name=JOSE LORENZO VILLANUEVA HIDALGO, details={type=person}, id=jose-lorenzo-villanueva-hidalgo}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-172-07-800328312","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[jose-lorenzo-villanueva-hidalgo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","INSTALACION Y PUESTA EN SERVICIO SIST. AUTOMATICO DE PROTECCION CONTRA EXPLOSION EN TRANSFORMADOR","[{id=compranet3-1620530467436}]","18164004","INSTALACION Y PUESTA EN SERVICIO SIST. AUTOMATICO DE PROTECCION CONTRA EXPLOSION EN TRANSFORMADOR","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800328312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800328312-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0172&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800328312&vv_provsino=0}]","INSTALACION Y PUESTA EN SERVICIO SIST. AUTOMATICO DE PROTECCION CONTRA EXPLOSION EN TRANSFORMADOR","800328312","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-172-07","ocds-0ud2q6-18164004-172-07","1375000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LORENZO VILLANUEVA HIDALGO, id=jose-lorenzo-villanueva-hidalgo}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1375000","800328312",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-01-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-01-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[CONSTRUCCION DE VIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0018&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCCION DE VIAS, S.A. DE C.V., details={type=company}, id=construccion-de-vias-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-018-06-9400026458","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[construccion-de-vias-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Conservaciýn o mantenimiento de planta termoelýctrica","[{id=compranet3-1620530467436}]","18164004","Conservaciýn o mantenimiento de planta termoelýctrica","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400026458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400026458-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0018&AnoInv=2006&TipInv=R}]","REFACCIONES PARA CALENTADORES DE AIRE REGENERATIVO","9400026458","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-018-06","ocds-0ud2q6-18164004-018-06","1371992.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION DE VIAS, S.A. DE C.V., id=construccion-de-vias-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1371992.15","9400026458",,,,,,,,,,,,,,,,,
