"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2013-07-03T14:55:00.000Z",,"Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2013-07-31T00:00:00.000Z","México","Coordinación de Construcción","Q ROO","complete","[INMOBILIARIA Y PAVIMENTOS DE CHETUMAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273374]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA Y PAVIMENTOS DE CHETUMAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=inmobiliaria-y-pavimentos-de-chetumal-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-N34-2013-362124","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[inmobiliaria-y-pavimentos-de-chetumal-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2013-07-22T03:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","CAPA-APASZU-19-OP-13","[{id=compranet-1620524637144}]","923022998","false","Expirado","CAPA-APASZU-19-OP-13","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","362124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-362124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273374}]","Quintana Roo","52100001-030-13","362124","true","Mixta","Comisión de Agua Potable y Alcantarillado","2013-12-30T00:00:00.000Z","416850","ocds-0ud2q6-LO-923022998-N34-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.641129699E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INMOBILIARIA Y PAVIMENTOS DE CHETUMAL SA DE CV, id=inmobiliaria-y-pavimentos-de-chetumal-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.641129699E7","362124",,,,,,,
"2019-09-11T10:42:05.000Z","2018-04-26T07:41:00.000Z",,"Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Coordinación de Construcción","Q ROO","complete","[GDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443559]","[{address={countryName=México}, roles=supplier, name=GDE SA DE CV, additionalIdentifiers={legalName=GDE SA DE CV, scheme=RFC, verified=1, id=GDE030410U41}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gde-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-E17-2018-1809788","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[gde-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2018-05-11T12:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","Ampliación de la red de atarjeas de Tulum sector 10B (Primera etapa, sección 1)","[{id=compranet-1599767228359}]","923022998","false","Expirado","Ampliación de la red de atarjeas de Tulum sector 10B (Primera etapa, sección 1)","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","1809788","MX-CPA","MXN","[{datePublished=2018-05-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1809788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443559}]","Quintana Roo","Ampliación de la red de atarjeas de Tulum sector 10B (Primera etapa, sección 1)","1809788",,"Electrónica","Comisión de Agua Potable y Alcantarillado","2018-12-30T00:00:00.000Z","1671441","ocds-0ud2q6-LO-923022998-E17-2018","false","[{}]","02. Licitación Pública LOPSRM","1.62641244E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GDE SA DE CV, id=gde-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.62641244E7","1809788","2018-05-17T00:00:00.000Z","active","Ampliación de la red de atarjeas de Tulum sector 10B (Primera etapa, sección 1), mediante el suministro e instalación de tubería de PVC sanitario de 8 y 10"" de diámetro, así como la construcción de descargas sanitarias y la construcción de pozos de visita, Municipio Tulum, Quintana Roo.","Ampliación de la red de atarjeas de Tulum sector 10B (Primera etapa, sección 1), mediante el suministro e instalación de tubería de PVC sanitario de 8 y 10"" de diámetro, así como la construcción de descargas sanitarias y la construcción de pozos de visita, Municipio Tulum, Quintana Roo.","",,
"2019-01-24T01:17:46.000Z","2014-09-01T13:44:00.000Z","2014-10-28T00:00:00.000Z","Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","Coordinación de Construcción","Q ROO","complete","[PYRSA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444025]","[{address={countryName=México}, roles=supplier, name=PYRSA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pyrsa-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-N96-2014-626393","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[pyrsa-construcciones-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2014-09-19T09:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","CAPA-DG-COSCE-13-OP-14-LP","[{id=compranet-1620524637144}]","923022998","false","Expirado","CAPA-DG-COSCE-13-OP-14-LP","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","626393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-626393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444025}]","Quintana Roo","Red de drenaje sanitario de la ciudad de Tulum sector centro","626393","true","Electrónica","Comisión de Agua Potable y Alcantarillado","2014-12-29T00:00:00.000Z","661388","ocds-0ud2q6-LO-923022998-N96-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.61557503E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=PYRSA CONSTRUCCIONES SA DE CV, id=pyrsa-construcciones-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.61557503E7","626393",,,,,,,
"2019-01-24T01:17:46.000Z","2014-07-30T13:28:00.000Z","2014-08-27T00:00:00.000Z","Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2014-08-29T00:00:00.000Z","México","Coordinación de Construcción","Q ROO","complete","[ROCAROLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428000]","[{address={countryName=México}, roles=supplier, name=ROCAROLA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rocarola-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-N80-2014-583805","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[rocarola-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2014-08-18T12:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","CAPA-DG-COSCE-08-OP-14-LP","[{id=compranet-1620524637144}]","923022998","false","Expirado","CAPA-DG-COSCE-08-OP-14-LP","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","583805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-583805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428000}]","Quintana Roo","Red de drenaje sanitario de la región 510 de Cancún","583805","true","Electrónica","Comisión de Agua Potable y Alcantarillado","2014-12-26T00:00:00.000Z","639472","ocds-0ud2q6-LO-923022998-N80-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.607701139E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ROCAROLA SA DE CV, id=rocarola-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.607701139E7","583805",,,,,,,
"2019-11-08T17:40:02.000Z","2011-11-28T11:10:00.000Z","2011-12-19T00:00:00.000Z","Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2011-12-19T00:00:00.000Z","México","Coordinación de Construcción","Q ROO","complete","[EXINSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64878]","[{address={countryName=México}, roles=supplier, name=EXINSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=exinsa}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-N18-2011-105402","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[exinsa]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2011-12-09T03:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","CAPA-APASZU-43-OP-11","[{id=compranet-1620524637144}]","923022998","false","Expirado","CAPA-APASZU-43-OP-11","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","105402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-105402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64878}]","Quintana Roo","Construccion de colector de aguas residuales para el poligono paraiso","105402","true","Presencial","Comisión de Agua Potable y Alcantarillado","2011-12-29T00:00:00.000Z","108474","ocds-0ud2q6-LO-923022998-N18-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.594555962E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=EXINSA, id=exinsa}]","comision-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.594555962E7","105402",,,,,,,
"2019-01-24T01:18:06.000Z","2013-07-03T14:54:00.000Z",,"Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2013-07-31T00:00:00.000Z","México","Coordinación de Construcción","Q ROO","complete","[SERVICIOS INTEGRALES DE INGENIERIA Y ADMINISTRACION DE OBRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273389]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE INGENIERIA Y ADMINISTRACION DE OBRAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-integrales-de-ingenieria-y-administracion-de-obras-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-N35-2013-362151","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[servicios-integrales-de-ingenieria-y-administracion-de-obras-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2013-07-22T05:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","CAPA-APASZU-20-OP-13","[{id=compranet-1620524637144}]","923022998","false","Expirado","CAPA-APASZU-20-OP-13","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","362151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-362151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273389}]","Quintana Roo","52100001-031-13","362151","true","Mixta","Comisión de Agua Potable y Alcantarillado","2013-12-30T00:00:00.000Z","416859","ocds-0ud2q6-LO-923022998-N35-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.499991522E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SERVICIOS INTEGRALES DE INGENIERIA Y ADMINISTRACION DE OBRAS SA DE CV, id=servicios-integrales-de-ingenieria-y-administracion-de-obras-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.499991522E7","362151",,,,,,,
"2021-04-14T13:41:00.000Z","2018-12-11T08:03:00.000Z",,"","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-01-07T00:00:00.000Z","México","Coordinación de Construcción","QROO","complete","[IDECAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1597660]","[{address={countryName=México}, roles=supplier, name=IDECAN SA DE CV, additionalIdentifiers={legalName=IDECAN SA DE CV, scheme=RFC, verified=1, id=IDE970603A39}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=idecan-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-E50-2018-1985655","[contractTermination]","coordinacion-de-construccion-","[idecan-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2018-12-24T09:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","Sector Insurgentes de la ciudad de Chetumal “Sectores 1 y 3”","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","923022998","false","Expirado","Sector Insurgentes de la ciudad de Chetumal “Sectores 1 y 3”","open","institution","coordinacion-de-construccion-","Coordinación de Construcción","coordinacion-de-construccion-","1985655","MX-CPA","MXN","[{datePublished=2018-12-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1985655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1597660}]","Quintana Roo","Sector Insurgentes de la ciudad de Chetumal “Sectores 1 y 3”","1985655",,"Electrónica","","2019-10-22T00:00:00.000Z","1836145","ocds-0ud2q6-LO-923022998-E50-2018","false","[{}]","02. Licitación Pública LOPSRM","1.489156705E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=IDECAN SA DE CV, id=idecan-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.489156705E7","1985655","2018-12-27T00:00:00.000Z","active","Sectorización, sustitución de tuberías y micromedición del Sector Insurgentes de la ciudad de Chetumal “Sectores 1 y 3”","Sectorización, sustitución de tuberías y micromedición del Sector Insurgentes de la ciudad de Chetumal “Sectores 1 y 3”","","23U057","F METROPOLITANOS"
"2021-05-09T03:21:07.000Z",,"2006-12-10T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2006-12-10T00:00:00.000Z","México","Coordinación de Construcción, Mantenimiento y Servicios",,"complete","[ARVE CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=01-05&p_CveDep=29053&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARVE CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=arve-constructora-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción, Mantenimiento y Servicios","29053002-001-05-41030","[contract]","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","[arve-constructora-sa-de-cv]","works","universidad-autonoma-de-chihuahua","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación de Construcción, Mantenimiento y Servicios","unidad-compradora","Construcciýn del Edificio de la Biblioteca de la Divisiýn de Ingenierias en el Nuevo Campus Universitario de la Divisiýn de Ingenierias en el Nuevo Campus Universitario de la Universidad Autýnoma de Chihuahua.","[{id=compranet3-1620530467436}]","29053002",,,"Construcciýn del Edificio de la Biblioteca de la Divisiýn de Ingenierias en el Nuevo Campus Universitario de la Divisiýn de Ingenierias en el Nuevo Campus Universitario de la Universidad Autýnoma de Chihuahua.","open","institution","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","Coordinación de Construcción, Mantenimiento y Servicios","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","41030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=01-05&p_CveDep=29053&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]",,"Construcciýn del Edificio de la Biblioteca de la Divisiýn de Ingenierias en el Nuevo Campus Universitario de la Divisiýn de Ingenierias en el Nuevo Campus Universitario de la Universidad Autýnoma de Chihuahua.","41030",,,"UNIVERSIDAD AUTÓNOMA DE CHIHUAHUA",,"29053002-001-05","ocds-0ud2q6-29053002-001-05",,,,"1.48842934E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ARVE CONSTRUCTORA, S.A. DE C.V., id=arve-constructora-sa-de-cv}]","universidad-autonoma-de-chihuahua",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.48842934E7","41030",,"active",,,,,
"2021-04-14T13:41:00.000Z","2018-12-11T08:07:00.000Z",,"","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-01-07T00:00:00.000Z","México","Coordinación de Construcción","QROO","complete","[ROCAROLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1597725]","[{address={countryName=México}, roles=supplier, name=ROCAROLA SA DE CV, additionalIdentifiers={legalName=ROCAROLA SA DE CV, scheme=RFC, verified=1, id=ROC0506166V9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rocarola-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-E55-2018-1985731","[contractTermination]","coordinacion-de-construccion-","[rocarola-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2018-12-24T14:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","Sector Insurgentes de la ciudad de Chetumal “Sectores 22, 24 y 25”","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","923022998","false","Expirado","Sector Insurgentes de la ciudad de Chetumal “Sectores 22, 24 y 25”","open","institution","coordinacion-de-construccion-","Coordinación de Construcción","coordinacion-de-construccion-","1985731","MX-CPA","MXN","[{datePublished=2018-12-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1985731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1597725}]","Quintana Roo","Sector Insurgentes de la ciudad de Chetumal “Sectores 22, 24 y 25”","1985731",,"Electrónica","","2019-10-22T00:00:00.000Z","1836238","ocds-0ud2q6-LO-923022998-E55-2018","false","[{}]","02. Licitación Pública LOPSRM","1.469518209E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=ROCAROLA SA DE CV, id=rocarola-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.469518209E7","1985731","2018-12-27T00:00:00.000Z","active","Sectorización, sustitución de tuberías y micromedición del Sector Insurgentes de la ciudad de Chetumal “Sectores 22, 24 y 25”","Sectorización, sustitución de tuberías y micromedición del Sector Insurgentes de la ciudad de Chetumal “Sectores 22, 24 y 25”","","23U057","F METROPOLITANOS"
"2019-01-24T01:17:24.000Z","2015-05-27T10:19:00.000Z","2015-06-26T00:00:00.000Z","Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","Coordinación de Construcción","Q ROO","complete","[ROCAROLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563724]","[{address={countryName=México}, roles=supplier, name=ROCAROLA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rocarola-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-N55-2015-767841","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[rocarola-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2015-06-12T11:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","Sustitución de línea de conducción de agua potable de 24""","[{id=compranet-1620524637144}]","923022998","false","Expirado","Sustitución de línea de conducción de agua potable de 24""","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","767841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563724}]","Quintana Roo","Sustitución de línea de conducción de agua potable de 24""","767841","true","Electrónica","Comisión de Agua Potable y Alcantarillado","2015-12-15T00:00:00.000Z","821557","ocds-0ud2q6-LO-923022998-N55-2015","false","[{amount={amount=8840000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.464943418E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ROCAROLA SA DE CV, id=rocarola-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.464943418E7","767841",,,,,,"15S089","F PROY PRODUCT NUC AGRARIOS"
"2019-01-24T01:17:24.000Z","2015-08-26T14:59:00.000Z","2015-09-28T00:00:00.000Z","Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2015-09-29T00:00:00.000Z","México","Coordinación de Construcción","Q ROO","complete","[SEIS ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=648693]","[{address={countryName=México}, roles=supplier, name=SEIS ARQUITECTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seis-arquitectura-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-N89-2015-879750","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[seis-arquitectura-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2015-09-14T08:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","Construcción de planta de tratamiento de aguas residuales Cristo Rey","[{id=compranet-1620524637144}]","923022998","false","Expirado","Construcción de planta de tratamiento de aguas residuales Cristo Rey","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","879750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-879750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=648693}]","Quintana Roo","Construcción de planta de tratamiento de aguas residuales Cristo Rey","879750","true","Electrónica","Comisión de Agua Potable y Alcantarillado","2015-12-27T00:00:00.000Z","887278","ocds-0ud2q6-LO-923022998-N89-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.463524142E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SEIS ARQUITECTURA SA DE CV, id=seis-arquitectura-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.463524142E7","879750",,,,,,"16S074","PROAGUA"
