"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-07-21T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-22T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[LUNAVE MULTIMEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-123/11]","[{roles=supplier, name=LUNAVE MULTIMEDIOS S.A. DE C.V., details={type=company}, id=lunave-multimedios-sa-de-cv}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","CNME-CS-123/11-CNME-CS-123/11","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[lunave-multimedios-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DESARROLLO DE 3 CEDULAS INFORMATIVAS DE VIDEOS PARA LA SALA DE MESOPOTAMIA DEL MUSEO NACIONAL DE LAS CULTURAS","[{id=pot-1620519810584}]","SERVICIOS DE DESARROLLO DE 3 CEDULAS INFORMATIVAS DE VIDEOS PARA LA SALA DE MESOPOTAMIA DEL MUSEO NACIONAL DE LAS CULTURAS","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","CNME-CS-123/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNME-CS-123/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-123/11}]","SERVICIOS DE DESARROLLO DE 3 CEDULAS INFORMATIVAS DE VIDEOS PARA LA SALA DE MESOPOTAMIA DEL MUSEO NACIONAL DE LAS CULTURAS","CNME-CS-123/11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-07-29T00:00:00.000Z","CNME-CS-123/11","ocds-0ud2q6-CNME-CS-123/11","128864.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUNAVE MULTIMEDIOS S.A. DE C.V., id=lunave-multimedios-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128864.4","CNME-CS-123/11"
"2021-05-09T00:24:27.000Z","2012-07-03T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-04T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[C. LUIS ALFREDO LANDAVERDE VIDAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-166/12]","[{roles=supplier, name=C. LUIS ALFREDO LANDAVERDE VIDAL, details={type=person}, id=c-luis-alfredo-landaverde-vidal}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","CNME-CS-166/12-CNME-CS-166/12","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[c-luis-alfredo-landaverde-vidal]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ELABORACION DE CEDULAS CON MOTIVO DE LA REESTRUCTURACION DEL MUSEO PLAN DE AYUTLA EN EL ESTADO DE GUERRERO","[{id=pot-1620519810584}]","SERVICIOS DE ELABORACION DE CEDULAS CON MOTIVO DE LA REESTRUCTURACION DEL MUSEO PLAN DE AYUTLA EN EL ESTADO DE GUERRERO","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","CNME-CS-166/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNME-CS-166/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-166/12}]","SERVICIOS DE ELABORACION DE CEDULAS CON MOTIVO DE LA REESTRUCTURACION DEL MUSEO PLAN DE AYUTLA EN EL ESTADO DE GUERRERO","CNME-CS-166/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-07-12T00:00:00.000Z","CNME-CS-166/12","ocds-0ud2q6-CNME-CS-166/12","344984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. LUIS ALFREDO LANDAVERDE VIDAL, id=c-luis-alfredo-landaverde-vidal}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344984","CNME-CS-166/12"
"2021-05-09T00:24:27.000Z","2011-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-13T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[C. JUANA SOLEDAD MARIN GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-124/11]","[{roles=supplier, name=C. JUANA SOLEDAD MARIN GARCIA, details={type=person}, id=c-juana-soledad-marin-garcia}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","CNME-CS-124/11-CNME-CS-124/11","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[c-juana-soledad-marin-garcia]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PRODUCCION IMPRESION Y COLOCACION DE CEDULAS TEMATICAS SUBTEMATICAS Y PENDONES PARA LA EXPOSICION OBRAS COLOSALES DEL MUNDO OLMECA A PRESENTARSE EN EL MUSEO NACIONAL DE ANTROPOLOGIA","[{id=pot-1620519810584}]","SERVICIOS DE PRODUCCION IMPRESION Y COLOCACION DE CEDULAS TEMATICAS SUBTEMATICAS Y PENDONES PARA LA EXPOSICION OBRAS COLOSALES DEL MUNDO OLMECA A PRESENTARSE EN EL MUSEO NACIONAL DE ANTROPOLOGIA","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","CNME-CS-124/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNME-CS-124/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-124/11}]","SERVICIOS DE PRODUCCION IMPRESION Y COLOCACION DE CEDULAS TEMATICAS SUBTEMATICAS Y PENDONES PARA LA EXPOSICION OBRAS COLOSALES DEL MUNDO OLMECA A PRESENTARSE EN EL MUSEO NACIONAL DE ANTROPOLOGIA","CNME-CS-124/11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-07-18T00:00:00.000Z","CNME-CS-124/11","ocds-0ud2q6-CNME-CS-124/11","184358.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. JUANA SOLEDAD MARIN GARCIA, id=c-juana-soledad-marin-garcia}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184358.8","CNME-CS-124/11"
"2021-05-09T00:24:27.000Z","2012-07-11T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-12T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[PLANEACION INTEGRAL ALVAGSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-124/12]","[{roles=supplier, name=PLANEACION INTEGRAL ALVAGSA S.A. DE C.V., details={type=company}, id=planeacion-integral-alvagsa-sa-de-cv}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","CNME-CS-124/12-CNME-CS-124/12","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[planeacion-integral-alvagsa-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ELABORACION E INSTALACION DE VITRINAS PARA EL RESGUARDO DE LA COLECCION PERMANENTE CON MOTIVO DE LA REESTRUCTURACION DEL EXCONVENTO DE SANTA ANA TZINTZUNTZAN EN EL ESTADO DE MICHOACAN","[{id=pot-1620519810584}]","SERVICIOS DE ELABORACION E INSTALACION DE VITRINAS PARA EL RESGUARDO DE LA COLECCION PERMANENTE CON MOTIVO DE LA REESTRUCTURACION DEL EXCONVENTO DE SANTA ANA TZINTZUNTZAN EN EL ESTADO DE MICHOACAN","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","CNME-CS-124/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNME-CS-124/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-124/12}]","SERVICIOS DE ELABORACION E INSTALACION DE VITRINAS PARA EL RESGUARDO DE LA COLECCION PERMANENTE CON MOTIVO DE LA REESTRUCTURACION DEL EXCONVENTO DE SANTA ANA TZINTZUNTZAN EN EL ESTADO DE MICHOACAN","CNME-CS-124/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-07-19T00:00:00.000Z","CNME-CS-124/12","ocds-0ud2q6-CNME-CS-124/12","376636.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLANEACION INTEGRAL ALVAGSA S.A. DE C.V., id=planeacion-integral-alvagsa-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","376636.64","CNME-CS-124/12"
"2021-05-09T00:24:27.000Z","2011-09-19T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-20T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[C. OMAR ALEJANDRO GONZALEZ TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-168/11]","[{roles=supplier, name=C. OMAR ALEJANDRO GONZALEZ TORRES, details={type=person}, id=c-omar-alejandro-gonzalez-torres}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","CNME-CS-168/11-CNME-CS-168/11","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[c-omar-alejandro-gonzalez-torres]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MAQUINADOS ESPECIALES DE ALUMINIO CUBOS INTERACTIVOS EN MDF Y ACRILICO PARA LA EXPOSICION 1921-2011 NOVENTA AÑOS DE LA SEP A PRESENTARSE EN LA BIBLIOTECA VASCONCELOS","[{id=pot-1620519810584}]","SERVICIOS DE MAQUINADOS ESPECIALES DE ALUMINIO CUBOS INTERACTIVOS EN MDF Y ACRILICO PARA LA EXPOSICION 1921-2011 NOVENTA AÑOS DE LA SEP A PRESENTARSE EN LA BIBLIOTECA VASCONCELOS","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","CNME-CS-168/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNME-CS-168/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-168/11}]","SERVICIOS DE MAQUINADOS ESPECIALES DE ALUMINIO CUBOS INTERACTIVOS EN MDF Y ACRILICO PARA LA EXPOSICION 1921-2011 NOVENTA AÑOS DE LA SEP A PRESENTARSE EN LA BIBLIOTECA VASCONCELOS","CNME-CS-168/11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-09-27T00:00:00.000Z","CNME-CS-168/11","ocds-0ud2q6-CNME-CS-168/11","149535.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. OMAR ALEJANDRO GONZALEZ TORRES, id=c-omar-alejandro-gonzalez-torres}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149535.6","CNME-CS-168/11"
"2021-05-09T00:24:27.000Z","2012-06-06T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-07T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[C. ODILIO CRISTOBAL BAUTISTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-125/12]","[{roles=supplier, name=C. ODILIO CRISTOBAL BAUTISTA, details={type=person}, id=c-odilio-cristobal-bautista}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","CNME-CS-125/12-CNME-CS-125/12","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[c-odilio-cristobal-bautista]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SUMINISTRO Y COLOCACION DE LETRAS INDIVIDUALES TIPO BLOCK FABRICADAS EN ALUMINIO ESPEC. PARA EL MUSEO DE SITIO DE LA ZONA ARQUEOLOGICA DE CANTONA EN EL ESTADO DE PUEBLA","[{id=pot-1620519810584}]","SERVICIOS DE SUMINISTRO Y COLOCACION DE LETRAS INDIVIDUALES TIPO BLOCK FABRICADAS EN ALUMINIO ESPEC. PARA EL MUSEO DE SITIO DE LA ZONA ARQUEOLOGICA DE CANTONA EN EL ESTADO DE PUEBLA","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","CNME-CS-125/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNME-CS-125/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-125/12}]","SERVICIOS DE SUMINISTRO Y COLOCACION DE LETRAS INDIVIDUALES TIPO BLOCK FABRICADAS EN ALUMINIO ESPEC. PARA EL MUSEO DE SITIO DE LA ZONA ARQUEOLOGICA DE CANTONA EN EL ESTADO DE PUEBLA","CNME-CS-125/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-06-12T00:00:00.000Z","CNME-CS-125/12","ocds-0ud2q6-CNME-CS-125/12","150800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ODILIO CRISTOBAL BAUTISTA, id=c-odilio-cristobal-bautista}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150800","CNME-CS-125/12"
"2021-05-09T00:24:27.000Z","2012-06-06T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-07T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[GRUPO MOAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-169/12]","[{roles=supplier, name=GRUPO MOAL S.A. DE C.V., details={type=company}, id=grupo-moal-sa-de-cv}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","CNME-CS-169/12-CNME-CS-169/12","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[grupo-moal-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ELABORACION Y REPRODUCCION DE VIDEO PARA LA REESTRUCTURACION MUSEOGRAFICA DEL MUSEO REGIONAL DE LA PAZ BAJA CALIFORNIA SUR","[{id=pot-1620519810584}]","SERVICIOS DE ELABORACION Y REPRODUCCION DE VIDEO PARA LA REESTRUCTURACION MUSEOGRAFICA DEL MUSEO REGIONAL DE LA PAZ BAJA CALIFORNIA SUR","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","CNME-CS-169/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNME-CS-169/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-169/12}]","SERVICIOS DE ELABORACION Y REPRODUCCION DE VIDEO PARA LA REESTRUCTURACION MUSEOGRAFICA DEL MUSEO REGIONAL DE LA PAZ BAJA CALIFORNIA SUR","CNME-CS-169/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-06-14T00:00:00.000Z","CNME-CS-169/12","ocds-0ud2q6-CNME-CS-169/12","220168","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MOAL S.A. DE C.V., id=grupo-moal-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220168","CNME-CS-169/12"
"2021-05-09T00:24:27.000Z","2011-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-04T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[DISEÑOS ACABADOS Y CONSTRUCCIONES AREFAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-17/11]","[{roles=supplier, name=DISEÑOS ACABADOS Y CONSTRUCCIONES AREFAB S.A. DE C.V., details={type=company}, id=disenos-acabados-y-construcciones-arefab-sa-de-cv}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","CNME-CS-17/11-CNME-CS-17/11","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[disenos-acabados-y-construcciones-arefab-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SUMINISTRO Y APLICACION DE PINTURA EN MUROS MUSEOGRAFICOS PARA LA EXPOSICION TEMPORAL CHINA MILENARIA 5000 AÑOS DE CULTURA","[{id=pot-1620519810584}]","SERVICIOS DE SUMINISTRO Y APLICACION DE PINTURA EN MUROS MUSEOGRAFICOS PARA LA EXPOSICION TEMPORAL CHINA MILENARIA 5000 AÑOS DE CULTURA","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","CNME-CS-17/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNME-CS-17/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-17/11}]","SERVICIOS DE SUMINISTRO Y APLICACION DE PINTURA EN MUROS MUSEOGRAFICOS PARA LA EXPOSICION TEMPORAL CHINA MILENARIA 5000 AÑOS DE CULTURA","CNME-CS-17/11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-03-09T00:00:00.000Z","CNME-CS-17/11","ocds-0ud2q6-CNME-CS-17/11","326885.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑOS ACABADOS Y CONSTRUCCIONES AREFAB S.A. DE C.V., id=disenos-acabados-y-construcciones-arefab-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","326885.68","CNME-CS-17/11"
"2021-05-09T00:24:27.000Z","2011-06-24T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-27T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[CORDOVA PLAZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-127/11]","[{roles=supplier, name=CORDOVA PLAZA S.A. DE C.V., details={type=company}, id=cordova-plaza-sa-de-cv}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","CNME-CS-127/11-CNME-CS-127/11","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[cordova-plaza-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MOVIMIENTO Y MONTAJE DE DOS CABEZAS COLOSALES DEL MUSEO DE ANTROPOLOGIA DE XALPA AL MUSEO NACIONAL DE ANTROPOLOGIA EN LA CIUDAD DE MEXICO DISTRITO FEDERAL CON MOTIVO DE LA EXPOSICION OBRAS COLOSALES DEL MUNDO OLMECA","[{id=pot-1620519810584}]","SERVICIOS DE MOVIMIENTO Y MONTAJE DE DOS CABEZAS COLOSALES DEL MUSEO DE ANTROPOLOGIA DE XALPA AL MUSEO NACIONAL DE ANTROPOLOGIA EN LA CIUDAD DE MEXICO DISTRITO FEDERAL CON MOTIVO DE LA EXPOSICION OBRAS COLOSALES DEL MUNDO OLMECA","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","CNME-CS-127/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNME-CS-127/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-127/11}]","SERVICIOS DE MOVIMIENTO Y MONTAJE DE DOS CABEZAS COLOSALES DEL MUSEO DE ANTROPOLOGIA DE XALPA AL MUSEO NACIONAL DE ANTROPOLOGIA EN LA CIUDAD DE MEXICO DISTRITO FEDERAL CON MOTIVO DE LA EXPOSICION OBRAS COLOSALES DEL MUNDO OLMECA","CNME-CS-127/11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-07-04T00:00:00.000Z","CNME-CS-127/11","ocds-0ud2q6-CNME-CS-127/11","113680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORDOVA PLAZA S.A. DE C.V., id=cordova-plaza-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113680","CNME-CS-127/11"
"2021-05-09T00:24:27.000Z","2012-06-26T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-27T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[C. ROBERTO ISRAEL GARDUÑO ARELLANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-170/12]","[{roles=supplier, name=C. ROBERTO ISRAEL GARDUÑO ARELLANO, details={type=person}, id=c-roberto-israel-garduno-arellano}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","CNME-CS-170/12-CNME-CS-170/12","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[c-roberto-israel-garduno-arellano]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PRODUCCION DE ENVOLVENTES PARA BASES REFORZADAS CON MOTIVO DE LA REESTRUCTURACION MUSEOGRAFICA DEL MUSEO CARLOS PELLICER EN EL ESTADO DE TABASCO","[{id=pot-1620519810584}]","SERVICIOS DE PRODUCCION DE ENVOLVENTES PARA BASES REFORZADAS CON MOTIVO DE LA REESTRUCTURACION MUSEOGRAFICA DEL MUSEO CARLOS PELLICER EN EL ESTADO DE TABASCO","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","CNME-CS-170/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNME-CS-170/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-170/12}]","SERVICIOS DE PRODUCCION DE ENVOLVENTES PARA BASES REFORZADAS CON MOTIVO DE LA REESTRUCTURACION MUSEOGRAFICA DEL MUSEO CARLOS PELLICER EN EL ESTADO DE TABASCO","CNME-CS-170/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-07-02T00:00:00.000Z","CNME-CS-170/12","ocds-0ud2q6-CNME-CS-170/12","346840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ROBERTO ISRAEL GARDUÑO ARELLANO, id=c-roberto-israel-garduno-arellano}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","346840","CNME-CS-170/12"
