"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-02-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-26T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[EDITORA DEL NORESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138049]","[{roles=supplier, name=EDITORA DEL NORESTE S.A. DE C.V., details={type=company}, id=editora-del-noreste-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400138049-4400138049","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[editora-del-noreste-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTACTO","[{id=pot-1620519810584}]","CONTACTO","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400138049","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400138049-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138049}]","CONTACTO","4400138049","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-05T00:00:00.000Z","4400138049","ocds-0ud2q6-4400138049","68000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORA DEL NORESTE S.A. DE C.V., id=editora-del-noreste-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68000","4400138049"
"2021-05-09T00:24:27.000Z","2015-02-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2004-10-07T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[ZERO EDICIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138050]","[{roles=supplier, name=ZERO EDICIONES S.A. DE C.V., details={type=company}, id=zero-ediciones-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400138050-4400138050","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[zero-ediciones-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Expreso","[{id=pot-1620519810584}]","Expreso","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400138050","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400138050-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138050}]","Expreso","4400138050","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-05T00:00:00.000Z","4400138050","ocds-0ud2q6-4400138050","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZERO EDICIONES S.A. DE C.V., id=zero-ediciones-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","4400138050"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[GRUPO INTERNACIONAL EDITORIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138052]","[{roles=supplier, name=GRUPO INTERNACIONAL EDITORIAL S.A. DE C.V., details={type=company}, id=grupo-internacional-editorial-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400138052-4400138052","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grupo-internacional-editorial-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA MENSAJE ROBO COMBUSTIBLE","[{id=pot-1620519810584}]","CAMPAÑA MENSAJE ROBO COMBUSTIBLE","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400138052","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400138052-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138052}]","CAMPAÑA MENSAJE ROBO COMBUSTIBLE","4400138052","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-06T00:00:00.000Z","4400138052","ocds-0ud2q6-4400138052","66000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INTERNACIONAL EDITORIAL S.A. DE C.V., id=grupo-internacional-editorial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66000","4400138052"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[UNION EDITORIALISTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138053]","[{roles=supplier, name=UNION EDITORIALISTA S.A. DE C.V., details={type=company}, id=union-editorialista-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400138053-4400138053","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[union-editorialista-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EL INFORMADOR","[{id=pot-1620519810584}]","EL INFORMADOR","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400138053","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400138053-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138053}]","EL INFORMADOR","4400138053","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-06T00:00:00.000Z","4400138053","ocds-0ud2q6-4400138053","50565.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNION EDITORIALISTA S.A. DE C.V., id=union-editorialista-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50565.06","4400138053"
"2021-05-09T00:24:27.000Z","2015-03-11T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-11T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[POTROS EDITORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138187]","[{roles=supplier, name=POTROS EDITORES S.A. DE C.V., details={type=company}, id=potros-editores-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400138187-4400138187","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[potros-editores-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POTROS EDITORES S.A. DE C.V.","[{id=pot-1620519810584}]","POTROS EDITORES S.A. DE C.V.","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400138187","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400138187-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138187}]","POTROS EDITORES S.A. DE C.V.","4400138187","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-18T00:00:00.000Z","4400138187","ocds-0ud2q6-4400138187","288400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POTROS EDITORES S.A. DE C.V., id=potros-editores-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","288400","4400138187"
"2021-05-09T00:24:27.000Z","2006-12-11T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-11T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[CONSULTORIA EN PRENSA Y COMUNICACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138205]","[{roles=supplier, name=CONSULTORIA EN PRENSA Y COMUNICACION SA DE CV, details={type=company}, id=consultoria-en-prensa-y-comunicacion-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400138205-4400138205","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[consultoria-en-prensa-y-comunicacion-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INVESTIGACIÓN Y DESARROLLO","[{id=pot-1620519810584}]","INVESTIGACIÓN Y DESARROLLO","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400138205","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400138205-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138205}]","INVESTIGACIÓN Y DESARROLLO","4400138205","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-18T00:00:00.000Z","4400138205","ocds-0ud2q6-4400138205","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORIA EN PRENSA Y COMUNICACION SA DE CV, id=consultoria-en-prensa-y-comunicacion-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","4400138205"
"2021-05-09T00:24:27.000Z","2014-11-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-24T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[BYA MEXICO COM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136950]","[{roles=supplier, name=BYA MEXICO COM S.A. DE C.V., details={type=company}, id=bya-mexico-com-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136950-4400136950","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[bya-mexico-com-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","WWW.TIEMPODEMEXICO.COM","[{id=pot-1620519810584}]","WWW.TIEMPODEMEXICO.COM","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136950","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136950-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136950}]","WWW.TIEMPODEMEXICO.COM","4400136950","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-01T00:00:00.000Z","4400136950","ocds-0ud2q6-4400136950","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BYA MEXICO COM S.A. DE C.V., id=bya-mexico-com-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","4400136950"
"2021-05-09T00:24:27.000Z","2014-11-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-24T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[JULIO MARCELO BRITO ALVISO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136952]","[{roles=supplier, name=JULIO MARCELO BRITO ALVISO, details={type=person}, id=julio-marcelo-brito-alviso}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136952-4400136952","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[julio-marcelo-brito-alviso]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","WWW.VISIONAUTOMOTRIZ.COM.MX","[{id=pot-1620519810584}]","WWW.VISIONAUTOMOTRIZ.COM.MX","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136952","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136952-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136952}]","WWW.VISIONAUTOMOTRIZ.COM.MX","4400136952","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-01T00:00:00.000Z","4400136952","ocds-0ud2q6-4400136952","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO MARCELO BRITO ALVISO, id=julio-marcelo-brito-alviso}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","4400136952"
"2021-05-09T00:24:27.000Z","2014-11-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-24T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[PULSO POLITICO FRANCISCO CARDENAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136954]","[{roles=supplier, name=PULSO POLITICO FRANCISCO CARDENAS, details={type=person}, id=pulso-politico-francisco-cardenas}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136954-4400136954","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[pulso-politico-francisco-cardenas]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","WWW.PULSOPOLITICO.COM.MX","[{id=pot-1620519810584}]","WWW.PULSOPOLITICO.COM.MX","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136954","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136954-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136954}]","WWW.PULSOPOLITICO.COM.MX","4400136954","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-01T00:00:00.000Z","4400136954","ocds-0ud2q6-4400136954","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PULSO POLITICO FRANCISCO CARDENAS, id=pulso-politico-francisco-cardenas}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","4400136954"
"2021-05-09T00:24:27.000Z","2014-11-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-24T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[LA CHULETA ES LA CHULETA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136955]","[{roles=supplier, name=LA CHULETA ES LA CHULETA S.C., details={type=company}, id=la-chuleta-es-la-chuleta-sc}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136955-4400136955","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[la-chuleta-es-la-chuleta-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","WWW.LACHULETAESLACHULETA.COM","[{id=pot-1620519810584}]","WWW.LACHULETAESLACHULETA.COM","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136955","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136955-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136955}]","WWW.LACHULETAESLACHULETA.COM","4400136955","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-01T00:00:00.000Z","4400136955","ocds-0ud2q6-4400136955","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA CHULETA ES LA CHULETA S.C., id=la-chuleta-es-la-chuleta-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","4400136955"
"2021-05-09T00:24:27.000Z","2014-12-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-01T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[LEMON MEDIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136996]","[{roles=supplier, name=LEMON MEDIA SA DE CV, details={type=company}, id=lemon-media-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136996-4400136996","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[lemon-media-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEMON","[{id=pot-1620519810584}]","LEMON","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136996","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136996-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136996}]","LEMON","4400136996","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-08T00:00:00.000Z","4400136996","ocds-0ud2q6-4400136996","214000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEMON MEDIA SA DE CV, id=lemon-media-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214000","4400136996"
"2021-05-09T00:24:27.000Z","2014-12-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-01T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[INFORMACION INTEGRAL 24/7 S A P I]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136997]","[{roles=supplier, name=INFORMACION INTEGRAL 24/7 S A P I, details={type=company}, id=informacion-integral-247-s-a-p-i}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136997-4400136997","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[informacion-integral-247-s-a-p-i]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","24 horas","[{id=pot-1620519810584}]","24 horas","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136997","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136997-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136997}]","24 horas","4400136997","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-08T00:00:00.000Z","4400136997","ocds-0ud2q6-4400136997","168000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMACION INTEGRAL 24/7 S A P I, id=informacion-integral-247-s-a-p-i}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168000","4400136997"
"2021-05-09T00:24:27.000Z","2014-12-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-01T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[EDICIONES DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136998]","[{roles=supplier, name=EDICIONES DEL NORTE S.A. DE C.V., details={type=company}, id=ediciones-del-norte-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136998-4400136998","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ediciones-del-norte-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reforma","[{id=pot-1620519810584}]","Reforma","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136998","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136998-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136998}]","Reforma","4400136998","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-08T00:00:00.000Z","4400136998","ocds-0ud2q6-4400136998","236325.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDICIONES DEL NORTE S.A. DE C.V., id=ediciones-del-norte-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","236325.6","4400136998"
