"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-17T14:23:44.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[HIDROGEOTECNIA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0021400001]","[{identifier={scheme=Registro Nacional, id=3102205691, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Colegio SEK, 300m al norte, casa con tejas y portón de madera. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=HIDROGEOTECNIA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=hidrogeotecnia-limitada}]","135000000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021LA-000005-0021400001-432021210400147","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[hidrogeotecnia-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Contratación de consultoría para Estudio Integral para el Manejo de las Aguas Residuales, Factibilidad y Diseños Finales del Sistema de Saneamiento de Tortuguero","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021210400147","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0021400001}]","432021210400147","2022-06-17T14:23:44.000Z","2021LA-000005-0021400001","ocds-rwubve-2021LA-000005-0021400001","[SERVICIOS]","1.1618562481E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=HIDROGEOTECNIA LIMITADA, id=hidrogeotecnia-limitada}]","135000000","https://www.sicop.go.cr/index.jsp","buyer","1.1618562481E8","432021210400147",,,,,,
"2021-11-28T01:49:58.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-18T18:52:14.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[SPC INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0021400001]","[{identifier={scheme=Registro Nacional, id=3101156970, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de canal 7 200 oeste 25 Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SPC INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=spc-internacional-sociedad-anonima}]","231062400","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020LA-000010-0021400001-432020210400056","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[spc-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de servicios de plataforma de administración de archivos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020210400056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020210400056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0021400001}]","432020210400056","2024-11-18T18:52:14.000Z","2020LA-000010-0021400001","ocds-rwubve-2020LA-000010-0021400001","[BIENES/SERVICIOS]","1.1590889151E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SPC INTERNACIONAL SOCIEDAD ANONIMA, id=spc-internacional-sociedad-anonima}]","231062400","https://www.sicop.go.cr/index.jsp","buyer","1.1590889151E8","432020210400056","610.560954","610.560954","USD","USD","189840","189840"
"2021-11-28T01:53:02.000Z","2021-10-06T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-02T19:01:56.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[INNOVAGUA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000013-0021400001]","[{identifier={scheme=Registro Nacional, id=3101573737, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Vázquez de Coronado, Calle 151, 25 Metros Sur del Maxi Palí Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOVAGUA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=innovagua-sociedad-anonima}]","11074000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021LA-000013-0021400001-432021210400167","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[innovagua-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Compra de equipos de producción y seguridad para la Dirección de Plantas Potabilizadoras de la GAM","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021210400167","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000013-0021400001}]","432021210400167","2022-11-02T19:01:56.000Z","2021LA-000013-0021400001","ocds-rwubve-2021LA-000013-0021400001","[BIENES]","1.1517422092E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVAGUA SOCIEDAD ANONIMA, id=innovagua-sociedad-anonima}]","11074000","https://www.sicop.go.cr/index.jsp","buyer","1.1517422092E8","432021210400167","637.634658","637.634658","USD","USD","180627.291","180627.291"
"2021-11-28T01:53:02.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-16T08:43:52.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000028-0021400001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","1874270.44","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020LA-000028-0021400001-432020210400080","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 COMPRA DE SIST DE POSICIONAMIENTO GLOBAL GPS Y OTROS EQUIPOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020210400080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020210400080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000028-0021400001}]","432020210400080",,"2020LA-000028-0021400001","ocds-rwubve-2020LA-000028-0021400001","[BIENES]","1.1511921718E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","1874270.44","https://www.sicop.go.cr/index.jsp","buyer","1.1511921718E8","432020210400080","606.943184","606.943184","USD","USD","189670.5","189670.5"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-10T11:19:17.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[RQL INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0021400004]","[{identifier={scheme=Registro Nacional, id=3101667259, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 m sur y 25 m este del INA, Residencial Halder, Daniel Flores, Pérez Zeledón San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=RQL INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rql-ingenieria-sociedad-anonima}]","95000000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000026-0021400004-432021015600012","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[rql-ingenieria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","0021400004 Mejoras en el Sistema de Extracción de Gases y Olores PTAR Los Tajos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021015600012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021015600012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0021400004}]","432021015600012",,"2021CD-000026-0021400004","ocds-rwubve-2021CD-000026-0021400004","[BIENES/SERVICIOS]","1.0940958937E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RQL INGENIERIA SOCIEDAD ANONIMA, id=rql-ingenieria-sociedad-anonima}]","95000000","https://www.sicop.go.cr/index.jsp","buyer","1.0940958937E8","432021015600012","621.874","621.874","USD","USD","175935.301","175935.301"
"2021-11-28T01:49:58.000Z","2021-01-12T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-02T10:48:31.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[SOATI SOLUCIONES EN AUTOMATIZACION INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0021400005]","[{identifier={scheme=Registro Nacional, id=3101600104, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Sur de EPA, Parque Industrial Condal, Oficina 54 Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SOATI SOLUCIONES EN AUTOMATIZACION INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soati-soluciones-en-automatizacion-industrial-sociedad-anonima}]","9.87024555E7","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000028-0021400005-432020009700028","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[soati-soluciones-en-automatizacion-industrial-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400005 AUTOMATIZACIÓN DEL SISTEMA DE SANEAMIENTO EL ROBLE PUNTARENAS, RPC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020009700028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020009700028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0021400005}]","432020009700028",,"2020CD-000028-0021400005","ocds-rwubve-2020CD-000028-0021400005","[OBRA PUBLICA]","1.0751275136E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOATI SOLUCIONES EN AUTOMATIZACION INDUSTRIAL SOCIEDAD ANONIMA, id=soati-soluciones-en-automatizacion-industrial-sociedad-anonima}]","9.87024555E7","https://www.sicop.go.cr/index.jsp","buyer","1.0751275136E8","432020009700028","594.724514","594.724514","USD","USD","180777.4","180777.4"
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-19T13:14:07.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[FLU VIAL CONSTRUCCIONES E INVERSIONES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0021400005]","[{identifier={scheme=Registro Nacional, id=3102788337, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Juan Chiquito, contiguo a la parada de taxis, frente a urbanización Esparzol, casa color Blanco a mano derecha San Juan Grande, locality=Esparza, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=FLU VIAL CONSTRUCCIONES E INVERSIONES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=flu-vial-construcciones-e-inversiones-sociedad-de-responsabilidad-limitada}]","1.4989279926E8","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000012-0021400005-432021009700012","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[flu-vial-construcciones-e-inversiones-sociedad-de-responsabilidad-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400005 SERVICIO DE CONSTRUCCIÓN DE ACUEDUCTO PARA LINEA DE IMPULSIÓN SECTOR ARANJUEZ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021009700012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021009700012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0021400005}]","432021009700012","2021-08-19T13:14:07.000Z","2021CD-000012-0021400005","ocds-rwubve-2021CD-000012-0021400005","[OBRA PUBLICA]","1.05349900011E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FLU VIAL CONSTRUCCIONES E INVERSIONES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=flu-vial-construcciones-e-inversiones-sociedad-de-responsabilidad-limitada}]","1.4989279926E8","https://www.sicop.go.cr/index.jsp","buyer","1.05349900011E8","432021009700012",,,,,,
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-14T07:18:09.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[CATAWATER CORPORATION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0021400005]","[{identifier={scheme=Registro Nacional, id=3101644805, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 norte del tanque de agua San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CATAWATER CORPORATION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=catawater-corporation-sociedad-anonima}]","1.0978336679E8","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000008-0021400005-432021009700007","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[catawater-corporation-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400005 REMODELACIÓN DEL EDIFICIO CANTONAL DE PUNTARENAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021009700007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021009700007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0021400005}]","432021009700007","2021-10-14T07:18:09.000Z","2021CD-000008-0021400005","ocds-rwubve-2021CD-000008-0021400005","[OBRA PUBLICA]","1.0137406619E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CATAWATER CORPORATION SOCIEDAD ANONIMA, id=catawater-corporation-sociedad-anonima}]","1.0978336679E8","https://www.sicop.go.cr/index.jsp","buyer","1.0137406619E8","432021009700007",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-18T11:01:30.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[CONSTRUCTORA ULATE RETANA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0021400004]","[{identifier={scheme=Registro Nacional, id=3102691584, uri=http://www.registronacional.go.cr/}, address={streetAddress=barrio cordoba, zapote, 300 metros oeste de Tecnoval Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ULATE RETANA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-ulate-retana-sociedad-de-responsabilidad-limitada}]","100000000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000022-0021400004-432021000600060","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[constructora-ulate-retana-sociedad-de-responsabilidad-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","0021400004 Diseño y construc. área de dosificación de químicos de P. Potabilizadora de Guadalupe y Servicio de sustitución de cubierta de techo P. Potabilizadora Los Sitios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021000600060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0021400004}]","432021000600060",,"2021CD-000022-0021400004","ocds-rwubve-2021CD-000022-0021400004","[OBRA PUBLICA]","9.999999977E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ULATE RETANA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=constructora-ulate-retana-sociedad-de-responsabilidad-limitada}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","9.999999977E7","432021000600060",,,,,,
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-23T14:10:40.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[Consorcio Orbe - ADC]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0021400001]","[{identifier={scheme=Registro Nacional, id=1202000881, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Orbe - ADC, details={type=company}, id=consorcio-orbe---adc}]","9.68239728E7","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000069-0021400001-432020010400125","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[consorcio-orbe---adc]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Contratación para la compra de hardware y software para el sistema de lecturas de medidores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020010400125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010400125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0021400001}]","432020010400125",,"2020CD-000069-0021400001","ocds-rwubve-2020CD-000069-0021400001","[BIENES/SERVICIOS]","9.983734234E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Orbe - ADC, id=consorcio-orbe---adc}]","9.68239728E7","https://www.sicop.go.cr/index.jsp","buyer","9.983734234E7","432020010400125","602.300511","602.300511","USD","USD","165760.016","165760.016"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-08T13:45:36.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ALROTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0021400003]","[{identifier={scheme=Registro Nacional, id=3101346854, uri=http://www.registronacional.go.cr/}, address={streetAddress=ALAJUELA, PALMARES, BUENOS AIRES, 75 MTS NORESTE DE LA AUTOPISTA BERNARDO SOTO, BARRIO I GRIEGA Buenos Aires, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALROTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alrotek-de-centroamerica-sociedad-anonima}]","99999999","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000011-0021400003-432021008700010","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[alrotek-de-centroamerica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400003 Mejoras al sistema de abastecimiento de agua potable del Sistema Aeropuerto, Barrio Cacique, Alajuela","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021008700010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021008700010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0021400003}]","432021008700010",,"2021CD-000011-0021400003","ocds-rwubve-2021CD-000011-0021400003","[OBRA PUBLICA]","9.9751715144E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALROTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=alrotek-de-centroamerica-sociedad-anonima}]","99999999","https://www.sicop.go.cr/index.jsp","buyer","9.9751715144E7","432021008700010",,,,,,
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-07T13:25:45.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[STAAR YEE CONSULTORIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0021400003]","[{identifier={scheme=Registro Nacional, id=3101412313, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Mall Don Pancho 700 m este y 400 m norte, Residencial Carlomagno Casa 3B Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=STAAR YEE CONSULTORIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=staar-yee-consultorias-sociedad-anonima}]","95000000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000002-0021400003-432020008700004","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[staar-yee-consultorias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de tanques metálicos de la Región Central Oeste","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020008700004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020008700004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0021400003}]","432020008700004",,"2020CD-000002-0021400003","ocds-rwubve-2020CD-000002-0021400003","[SERVICIOS]","98090667","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=STAAR YEE CONSULTORIAS SOCIEDAD ANONIMA, id=staar-yee-consultorias-sociedad-anonima}]","95000000","https://www.sicop.go.cr/index.jsp","buyer","98090667","432020008700004",,,,,,
