"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-20T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699410]","[{address={countryName=México}, roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-N386-2012-110407","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[imagen-soluciones-integrales-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 0576 DIFUSION E INFORMACION DE MENSAJES Y ACTIVIDADES GUBERNAMENTALES","[{id=compranet-1620524637144}]","013000999","false","Expirado","REQ. 0576 DIFUSION E INFORMACION DE MENSAJES Y ACTIVIDADES GUBERNAMENTALES","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","110407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-110407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699410}]","REQ. 0576 DIFUSION E INFORMACION DE MENSAJES Y ACTIVIDADES GUBERNAMENTALES","110407","true","Mixta","Secretaría de Marina","2012-04-30T00:00:00.000Z","171972","ocds-0ud2q6-AA-013000999-N386-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2000000","110407",,,,"2012-01-22T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-26T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES",,"complete","[IMAGEN SOLUCIONES INTEGRALES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=173-ADN-41-152/2014]","[{roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES S.A. DE C.V., details={type=company}, id=imagen-soluciones-integrales-sa-de-cv}]",,"MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","173-ADN-41-152/2014-173-ADN-41-152/2014","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[imagen-soluciones-integrales-sa-de-cv]",,"secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIOS DE TRANSMISIÓN DE MENSAJES EN TELEVISIÓN EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2014","[{id=pot-1620519810584}]",,,,"SERVICIOS DE TRANSMISIÓN DE MENSAJES EN TELEVISIÓN EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2014","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","173-ADN-41-152/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-173-ADN-41-152/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=173-ADN-41-152/2014}]","SERVICIOS DE TRANSMISIÓN DE MENSAJES EN TELEVISIÓN EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2014","173-ADN-41-152/2014",,,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2014-12-31T00:00:00.000Z","173-ADN-41-152/2014","ocds-0ud2q6-173-ADN-41-152/2014",,,,"2000000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=IMAGEN SOLUCIONES INTEGRALES S.A. DE C.V., id=imagen-soluciones-integrales-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","173-ADN-41-152/2014","2014-04-25T00:00:00.000Z","active",,,
"2021-05-09T00:24:27.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-07T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES",,"complete","[IMAGEN SOLUCIONES INTEGRALES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=153-ADN-41-135/2015]","[{roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES S.A. DE C.V., details={type=company}, id=imagen-soluciones-integrales-sa-de-cv}]",,"MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","153-ADN-41-135/2015-153-ADN-41-135/2015","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[imagen-soluciones-integrales-sa-de-cv]",,"secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE TRANSMISIÓN DE MENSAJES EN TELEVISIÓN EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","[{id=pot-1620519810584}]",,,,"SERVICIO DE TRANSMISIÓN DE MENSAJES EN TELEVISIÓN EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","153-ADN-41-135/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-153-ADN-41-135/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=153-ADN-41-135/2015}]","SERVICIO DE TRANSMISIÓN DE MENSAJES EN TELEVISIÓN EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","153-ADN-41-135/2015",,,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2015-12-31T00:00:00.000Z","153-ADN-41-135/2015","ocds-0ud2q6-153-ADN-41-135/2015",,,,"2000000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=IMAGEN SOLUCIONES INTEGRALES S.A. DE C.V., id=imagen-soluciones-integrales-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","153-ADN-41-135/2015","2015-04-21T00:00:00.000Z","active",,,
"2021-05-09T00:24:27.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-30T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES",,"complete","[IMAGEN SOLUCIONES INTEGRALES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-41-36101-071/2012]","[{roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES S.A. DE C.V., details={type=company}, id=imagen-soluciones-integrales-sa-de-cv}]",,"MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","AD-41-36101-071/2012-AD-41-36101-071/2012","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[imagen-soluciones-integrales-sa-de-cv]",,"secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE TRANSMISIÓN DE MENSAJES PUBLICITARIOS EN TELEVISIÓN EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","[{id=pot-1620519810584}]",,,,"SERVICIO DE TRANSMISIÓN DE MENSAJES PUBLICITARIOS EN TELEVISIÓN EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","AD-41-36101-071/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-41-36101-071/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-41-36101-071/2012}]","SERVICIO DE TRANSMISIÓN DE MENSAJES PUBLICITARIOS EN TELEVISIÓN EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","AD-41-36101-071/2012",,,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2012-12-31T00:00:00.000Z","AD-41-36101-071/2012","ocds-0ud2q6-AD-41-36101-071/2012",,,,"2000000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=IMAGEN SOLUCIONES INTEGRALES S.A. DE C.V., id=imagen-soluciones-integrales-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","AD-41-36101-071/2012","2012-03-29T00:00:00.000Z","active",,,
"2021-05-09T00:24:27.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES",,"complete","[IMAGEN SOLUCIONES INTEGRALES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-091-2014]","[{roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES S.A. DE C.V., details={type=company}, id=imagen-soluciones-integrales-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-091-2014-RF-091-2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[imagen-soluciones-integrales-sa-de-cv]",,"secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","CONTRATACIÓN DE CANALES DE TELEVISIÓN DIFUSION DE LA CAMPAÑA CREZCAMOS JUNTOS (RIF) VERSIONES MICRÓFONO BENEFICIOS RIF Y BENEFICIOS RIF2","[{id=pot-1620519810584}]",,,,"CONTRATACIÓN DE CANALES DE TELEVISIÓN DIFUSION DE LA CAMPAÑA CREZCAMOS JUNTOS (RIF) VERSIONES MICRÓFONO BENEFICIOS RIF Y BENEFICIOS RIF2","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-091-2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-091-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-091-2014}]","CONTRATACIÓN DE CANALES DE TELEVISIÓN DIFUSION DE LA CAMPAÑA CREZCAMOS JUNTOS (RIF) VERSIONES MICRÓFONO BENEFICIOS RIF Y BENEFICIOS RIF2","RF-091-2014",,,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2014-12-14T00:00:00.000Z","RF-091-2014","ocds-0ud2q6-RF-091-2014",,,,"2000000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=IMAGEN SOLUCIONES INTEGRALES S.A. DE C.V., id=imagen-soluciones-integrales-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","RF-091-2014","2014-12-05T00:00:00.000Z","active",,,
"2021-05-09T00:24:27.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-30T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES",,"complete","[IMAGEN SOLUCIONES INTEGRALES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=535-10]","[{roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES S.A. DE C.V., details={type=company}, id=imagen-soluciones-integrales-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","535-10-535-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[imagen-soluciones-integrales-sa-de-cv]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","PUBLICIDAD EN TELEVISION","[{id=pot-1620519810584}]",,,,"PUBLICIDAD EN TELEVISION","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","535-10",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-535-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=535-10}]","PUBLICIDAD EN TELEVISION","535-10",,,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","535-10","ocds-0ud2q6-535-10",,,,"1853448.28",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=IMAGEN SOLUCIONES INTEGRALES S.A. DE C.V., id=imagen-soluciones-integrales-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1853448.28","535-10","2010-10-29T00:00:00.000Z","active",,,
"2021-05-09T03:21:07.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-29T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes",,"complete","[IMAGEN SOLUCIONES INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0494&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=535-10&vv_provsino=0]","[{roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES, S.A. DE C.V., details={type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-494-10-535-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[imagen-soluciones-integrales-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN TELEVISION","[{id=compranet3-1620530467436}]","6750004",,,"PUBLICIDAD EN TELEVISION","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","535-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-535-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0494&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=535-10&vv_provsino=0}]","PUBLICIDAD EN TELEVISION","535-10",,,"LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA",,"06750004-494-10","ocds-0ud2q6-06750004-494-10",,,,"1853448.28",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IMAGEN SOLUCIONES INTEGRALES, S.A. DE C.V., id=imagen-soluciones-integrales-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1853448.28","535-10","2010-10-29T00:00:00.000Z","active",,,
"2019-11-08T17:40:02.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2010-10-30T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176973]","[{address={countryName=México}, roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-006HHQ001-N117-2010-213599","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[imagen-soluciones-integrales-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE PUBLICIDAD EN TELEVISION","[{id=compranet-1620524637144}]","006HHQ001","false","Expirado","SERVICIO DE PUBLICIDAD EN TELEVISION","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","213599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176973}]","SERVICIO DE PUBLICIDAD EN TELEVISIÓN","213599","true","Mixta","Lotería Nacional para la Asistencia Pública","2010-12-31T00:00:00.000Z","279320","ocds-0ud2q6-SA-006HHQ001-N117-2010","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1853448.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1853448.28","213599","2010-10-29T00:00:00.000Z",,,,
"2021-05-09T03:21:07.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-20T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[IMAGEN SOLUCIONES INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0678&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN/060-2011&vv_provsino=0]","[{roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES, S.A. DE C.V., details={type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-678-11-13-SCN/060-2011","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[imagen-soluciones-integrales-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,"contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","6 SPOTS CAMPAÑA SEGURIDAD NACIONAL EVRSION COMBATE AL NARCOTRAFICO Y DELINCUENCIA ORGANIZADA","[{id=compranet3-1620530467436}]","13001",,,"6 SPOTS CAMPAÑA SEGURIDAD NACIONAL EVRSION COMBATE AL NARCOTRAFICO Y DELINCUENCIA ORGANIZADA","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCN/060-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCN/060-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0678&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN/060-2011&vv_provsino=0}]","6 SPOTS CAMPAÑA SEGURIDAD NACIONAL EVRSION COMBATE AL NARCOTRAFICO Y DELINCUENCIA ORGANIZADA","13-SCN/060-2011",,,"SECRETARÍA DE MARINA",,"00013001-678-11","ocds-0ud2q6-00013001-678-11",,,,"1739568.96",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IMAGEN SOLUCIONES INTEGRALES, S.A. DE C.V., id=imagen-soluciones-integrales-sa-de-cv}]","secretaria-de-marina",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1739568.96","13-SCN/060-2011","2011-06-20T00:00:00.000Z","active",,,
"2021-05-09T00:24:27.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL",,"complete","[IMAGEN SOLUCIONES INTEGRALES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=827763]","[{roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES S.A. DE C.V., details={type=company}, id=imagen-soluciones-integrales-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","827763-827763","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[imagen-soluciones-integrales-sa-de-cv]",,"secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","CONTRATACION DE MEDIOS RELATIVOS A LA DIFUSION DE LA CAMPAÑA QUEHACER EDUCATIVO VERSION BECAS 2015 ETAPA 4","[{id=pot-1620519810584}]",,,,"CONTRATACION DE MEDIOS RELATIVOS A LA DIFUSION DE LA CAMPAÑA QUEHACER EDUCATIVO VERSION BECAS 2015 ETAPA 4","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","827763",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-827763-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=827763}]","CONTRATACION DE MEDIOS RELATIVOS A LA DIFUSION DE LA CAMPAÑA QUEHACER EDUCATIVO VERSION BECAS 2015 ETAPA 4","827763",,,"SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-09-30T00:00:00.000Z","827763","ocds-0ud2q6-827763",,,,"1724137.93",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=IMAGEN SOLUCIONES INTEGRALES S.A. DE C.V., id=imagen-soluciones-integrales-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1724137.93","827763","2015-08-24T00:00:00.000Z","active",,,
