"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2019-02-06T11:44:00.000Z","2018-10-03T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[DISTRIBUIDORA CORA DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIAL EMSaD RUCIO VILLA DE COS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616782]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA CORA DEL CENTRO SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA CORA DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=DCC890408I60}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-cora-del-centro-sa-de-cv}]","Nacional","MXN","Dirección General","AA-932041982-E24-2018-1998903","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[distribuidora-cora-del-centro-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-10-03T07:30:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","MATERIAL EMSaD RUCIO VILLA DE COS","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","932041982","false","Expirado","MATERIAL EMSaD RUCIO VILLA DE COS","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1998903","MX-CPA","MXN","ADQUISICIÓN DE MATERIAL EMSaD RUCIO VILLA DE COS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1998903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616782}]","Zacatecas","MATERIAL EMSaD RUCIO VILLA DE COS","1998903","No se utilizó el Contrato Marco","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1818921","ocds-0ud2q6-AA-932041982-E24-2018","false","[{}]","05. Adjudicación Directa LAASSP","33580","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=DISTRIBUIDORA CORA DEL CENTRO SA DE CV, id=distribuidora-cora-del-centro-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33580","1998903"
"2019-09-11T10:42:05.000Z","2019-01-16T15:24:00.000Z","2018-10-04T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[TECNO RED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","EQUIPO DE EMSaD SANTA LUCIA DE LA SIERRA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1608792]","[{address={countryName=México}, roles=supplier, name=TECNO RED SA DE CV, additionalIdentifiers={legalName=TECNO RED SA DE CV, scheme=RFC, verified=1, id=TRE0810019KA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecno-red-sa-de-cv}]","Nacional","MXN","Dirección General","AA-932041982-E26-2018-1988703","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[tecno-red-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-10-02T10:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","EQUIPO DE EMSaD SANTA LUCIA DE LA SIERRA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","932041982","false","Expirado","EQUIPO DE EMSaD SANTA LUCIA DE LA SIERRA","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1988703","MX-CPA","MXN","EQUIPO DE EMSaD SANTA LUCIA DE LA SIERRA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1988703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1608792}]","Zacatecas","EQUIPO DE EMSaD SANTA LUCIA DE LA SIERRA","1988703","No se utilizó el Contrato Marco","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1819431","ocds-0ud2q6-AA-932041982-E26-2018","false","[{}]","05. Adjudicación Directa LAASSP","43103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=TECNO RED SA DE CV, id=tecno-red-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","1988703"
"2019-09-11T10:42:05.000Z","2019-02-05T13:59:00.000Z","2018-10-03T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[ERIKA JUDITH HUERTA SOTO]","https://sites.google.com/site/cnetuc/directorio","EQUIPO DE COMPUTO EMSaD JAULA DE ABAJO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616136]","[{address={countryName=México}, roles=supplier, name=ERIKA JUDITH HUERTA SOTO, details={type=person}, id=erika-judith-huerta-soto}]","Nacional","MXN","Dirección General","AA-932041982-E27-2018-1997853","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[erika-judith-huerta-soto]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-10-03T07:30:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","EQUIPO DE COMPUTO EMSaD JAULA DE ABAJO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","932041982","false","Expirado","EQUIPO DE COMPUTO EMSaD JAULA DE ABAJO","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1997853","MX-CPA","MXN","EQUIPO DE COMPUTO EMSaD JAULA DE ABAJO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1997853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616136}]","Zacatecas","EQUIPO DE COMPUTO EMSaD JAULA DE ABAJO","1997853","No se utilizó el Contrato Marco","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1819611","ocds-0ud2q6-AA-932041982-E27-2018","false","[{}]","05. Adjudicación Directa LAASSP","24224.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ERIKA JUDITH HUERTA SOTO, id=erika-judith-huerta-soto}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24224.14","1997853"
"2019-09-11T10:42:05.000Z","2019-02-12T15:04:00.000Z","2018-10-04T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[ABEL RODRIGUEZ AGUAYO]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE SILLAS DE VISITA Y MESAS DE TRABAJO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1620515]","[{address={countryName=México}, roles=supplier, name=ABEL RODRIGUEZ AGUAYO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=abel-rodriguez-aguayo}]","Nacional","MXN","Dirección General","AA-932041982-E29-2018-2001910","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[abel-rodriguez-aguayo]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-10-01T10:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE SILLAS DE VISITA Y MESAS DE TRABAJO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE SILLAS DE VISITA Y MESAS DE TRABAJO","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","2001910","MX-CPA","MXN","ADQUISICIÓN DE SILLAS DE VISITA Y MESAS DE TRABAJO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2001910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1620515}]","Zacatecas","ADQUISICIÓN DE SILLAS DE VISITA Y MESAS DE TRABAJO","2001910","No se utilizó el Contrato Marco","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1823065","ocds-0ud2q6-AA-932041982-E29-2018","false","[{}]","05. Adjudicación Directa LAASSP","65400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ABEL RODRIGUEZ AGUAYO, id=abel-rodriguez-aguayo}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65400","2001910"
"2019-09-11T10:42:05.000Z",,"2018-08-10T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-10T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[DEMETRIO HERRERA VALLES]","https://sites.google.com/site/cnetuc/directorio","COMPRA DE MATERIALES DE LIMPIEZA EN FECHA 14 DE AGOSTO DE 2018, POR LA CANTIDAD $ 161,543.77","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=DEMETRIO HERRERA VALLES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=demetrio-herrera-valles}]",,"MXN","Dirección General","AA-932041982-E3-2018-1894974","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[demetrio-herrera-valles]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta",,"antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICION DE MATERIALES DE LIMPIEZA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICION DE MATERIALES DE LIMPIEZA","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1894974","MX-CPA","MXN","COMPRA DE MATERIALES DE LIMPIEZA EN FECHA 14 DE AGOSTO DE 2018, POR LA CANTIDAD $ 161,543.77","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1894974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Zacatecas","ADQUISICIÓN DE MATERIALES DE LIMPIEZA","1894974","No se utilizó el Contrato Marco",,"Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-12-31T00:00:00.000Z","1772073","ocds-0ud2q6-AA-932041982-E3-2018","false","[{}]","05. Adjudicación Directa LAASSP","139261.87",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=DEMETRIO HERRERA VALLES, id=demetrio-herrera-valles}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","139261.87","1894974"
"2019-09-11T10:42:05.000Z","2019-02-05T13:01:00.000Z","2018-10-03T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[MUEBLES NORIEGA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616035]","[{address={countryName=México}, roles=supplier, name=MUEBLES NORIEGA S.A. DE C.V, details={type=company}, id=muebles-noriega-sa-de-cv}]","Nacional","MXN","Dirección General","AA-932041982-E31-2018-1997689","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[muebles-noriega-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-10-03T07:30:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE MOBILIARIO EMSaD CAOPAS","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE MOBILIARIO EMSaD CAOPAS","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1997689","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1997689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616035}]","Zacatecas","ADQUISICIÓN DE MOBILIARIO EMSaD CAOPAS","1997689","No se utilizó el Contrato Marco","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1827583","ocds-0ud2q6-AA-932041982-E31-2018","false","[{}]","05. Adjudicación Directa LAASSP","53879.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=MUEBLES NORIEGA S.A. DE C.V, id=muebles-noriega-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53879.31","1997689"
"2019-09-11T10:42:05.000Z","2019-03-06T13:54:00.000Z","2019-01-01T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-15T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[JUANA CARMONA GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ALIMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633139]","[{address={countryName=México}, roles=supplier, name=JUANA CARMONA GUTIERREZ, details={type=person}, id=juana-carmona-gutierrez}]","Nacional","MXN","Dirección General","AA-932041982-E1-2019-2017575","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[juana-carmona-gutierrez]","services","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-12-10T11:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","SERVICIO DE ALIMENTOS","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","932041982","false","Expirado","SERVICIO DE ALIMENTOS","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","2017575","MX-CPA","MXN","SERVICIO DE ALIMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2017575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633139}]","Zacatecas","SERVICIO DE ALIMENTOS","2017575","No se utilizó el Contrato Marco","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2019-01-15T00:00:00.000Z","1846129","ocds-0ud2q6-AA-932041982-E1-2019","false","[{}]","05. Adjudicación Directa LAASSP","102000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JUANA CARMONA GUTIERREZ, id=juana-carmona-gutierrez}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","102000","2017575"
"2019-09-11T10:42:05.000Z","2019-04-01T13:02:00.000Z","2018-10-04T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[JUAN ALBINO SAUCEDO RAMÍREZ]","https://sites.google.com/site/cnetuc/directorio","COMPRA DE EQUIPO PARA PLANTEL CECyT DE 2018","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1647103]","[{address={countryName=México}, roles=supplier, name=JUAN ALBINO SAUCEDO RAMÍREZ, details={type=person}, id=juan-albino-saucedo-ramirez}]","Nacional","MXN","Dirección General","AA-932041982-E11-2018-1988140","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[juan-albino-saucedo-ramirez]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-10-01T10:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","MOBILIARIO CECyTE CALERA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","932041982","false","Expirado","MOBILIARIO CECyTE CALERA","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1988140","MX-CPA","MXN","COMPRA DE EQUIPO PARA PLANTEL CECyT DE 2018","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1988140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1647103}]","Zacatecas","MOBILIARIO CECyTE CALERA","1988140","No se utilizó el Contrato Marco","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1813033","ocds-0ud2q6-AA-932041982-E11-2018","false","[{}]","05. Adjudicación Directa LAASSP","53879.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JUAN ALBINO SAUCEDO RAMÍREZ, id=juan-albino-saucedo-ramirez}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53879.31","1988140"
"2019-09-11T10:42:05.000Z","2019-02-06T11:05:00.000Z","2018-10-03T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[SALVADOR ESPARZA ORTIZ]","https://sites.google.com/site/cnetuc/directorio","MATERIAL EMSaD SAUCEDA DE LA BORDA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616716]","[{address={countryName=México}, roles=supplier, name=SALVADOR ESPARZA ORTIZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=salvador-esparza-ortiz}]","Nacional","MXN","Dirección General","AA-932041982-E12-2018-1998853","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[salvador-esparza-ortiz]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-10-03T10:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","MATERIAL EMSaD SAUCEDA DE LA BORDA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","932041982","false","Expirado","MATERIAL EMSaD SAUCEDA DE LA BORDA","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1998853","MX-CPA","MXN","MATERIAL EMSaD SAUCEDA DE LA BORDA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1998853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616716}]","Zacatecas","MATERIAL EMSaD SAUCEDA DE LA BORDA","1998853","No se utilizó el Contrato Marco","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1813034","ocds-0ud2q6-AA-932041982-E12-2018","false","[{}]","05. Adjudicación Directa LAASSP","37793.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=SALVADOR ESPARZA ORTIZ, id=salvador-esparza-ortiz}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37793.11","1998853"
"2019-09-11T10:42:05.000Z","2019-02-11T15:25:00.000Z","2018-11-29T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-30T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[3 TECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MANTENIMIENTO PREVENTIVO DE EQUIPO DE COMPUTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1619599]","[{address={countryName=México}, roles=supplier, name=3 TECH SA DE CV, additionalIdentifiers={legalName=3 TECH SA DE CV, scheme=RFC, verified=1, id=TTE110906FD8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=3-tech-sa-de-cv}]","Nacional","MXN","Dirección General","AA-932041982-E36-2018-2002061","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[3-tech-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-11-26T11:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","MANTENIMIENTO PREVENTIVO DE EQUIPO DE COMPUTO","[{id=compranet-1599767228359}]","Art. 42 párrafo segundo","932041982","false","Expirado","MANTENIMIENTO PREVENTIVO DE EQUIPO DE COMPUTO","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","2002061","MX-CPA","MXN","MANTENIMIENTO PREVENTIVO DE EQUIPO DE COMPUTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2002061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1619599}]","Zacatecas","MANTENIMIENTO PREVENTIVO DE EQUIPO DE COMPUTO","2002061","No se utilizó el Contrato Marco","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-12-30T00:00:00.000Z","1830992","ocds-0ud2q6-AA-932041982-E36-2018","false","[{}]","05. Adjudicación Directa LAASSP","32712","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=3 TECH SA DE CV, id=3-tech-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32712","2002061"
