"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-05-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-24T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[JUAN MANUEL RENTERÍA ESTRADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0032&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GCCS/SDP/028/02&vv_provsino=0]","[{roles=supplier, name=JUAN MANUEL RENTERÍA ESTRADA, details={type=person}, id=juan-manuel-renteria-estrada}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-032-02-GCCS/SDP/028/02","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[juan-manuel-renteria-estrada]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","TIEMPOS DE TRANSMISION PARA DIFUSION DE MENSAJES EN UN PROGRAMA DE RADIO","[{id=compranet3-1620530467436}]","18572004","TIEMPOS DE TRANSMISION PARA DIFUSION DE MENSAJES EN UN PROGRAMA DE RADIO","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDP/028/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDP/028/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0032&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GCCS/SDP/028/02&vv_provsino=0}]","TIEMPOS DE TRANSMISION PARA DIFUSION DE MENSAJES EN UN PROGRAMA DE RADIO","GCCS/SDP/028/02","PETRÓLEOS MEXICANOS","18572004-032-02","ocds-0ud2q6-18572004-032-02","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN MANUEL RENTERÍA ESTRADA, id=juan-manuel-renteria-estrada}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","GCCS/SDP/028/02"
"2021-05-09T03:21:07.000Z","2002-05-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-27T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[GRUPO RADIO ALEGRIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GCCS/SDP/021/02&vv_provsino=0]","[{roles=supplier, name=GRUPO RADIO ALEGRIA, S.A. DE C.V., details={type=company}, id=grupo-radio-alegria-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-023-02-GCCS/SDP/021/02","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[grupo-radio-alegria-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","TIEMPOS DE TRANSMISION EN RADIO","[{id=compranet3-1620530467436}]","18572004","TIEMPOS DE TRANSMISION EN RADIO","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDP/021/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDP/021/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GCCS/SDP/021/02&vv_provsino=0}]","TIEMPOS DE TRANSMISION EN RADIO","GCCS/SDP/021/02","PETRÓLEOS MEXICANOS","18572004-023-02","ocds-0ud2q6-18572004-023-02","410000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RADIO ALEGRIA, S.A. DE C.V., id=grupo-radio-alegria-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","410000","GCCS/SDP/021/02"
"2021-05-09T03:21:07.000Z","2004-05-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-26T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[PROMOTORA DE ENTRETENIMIENTO FILMICO Y ASESORIA COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0032&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCCS/SDE/035/04&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE ENTRETENIMIENTO FILMICO Y ASESORIA COMERCIAL, S.A. DE C.V., details={type=company}, id=promotora-de-entretenimiento-filmico-y-asesoria-comercial-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-032-04-GCCS/SDE/035/04","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[promotora-de-entretenimiento-filmico-y-asesoria-comercial-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSIÓN INSTITUCIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSIÓN INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDE/035/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDE/035/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0032&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCCS/SDE/035/04&vv_provsino=0}]","DIFUSIÓN INSTITUCIONAL","GCCS/SDE/035/04","PETRÓLEOS MEXICANOS","18572004-032-04","ocds-0ud2q6-18572004-032-04","1348500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE ENTRETENIMIENTO FILMICO Y ASESORIA COMERCIAL, S.A. DE C.V., id=promotora-de-entretenimiento-filmico-y-asesoria-comercial-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1348500","GCCS/SDE/035/04"
"2021-05-09T03:21:07.000Z","2004-04-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-19T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCCS/SDI/022/04&vv_provsino=0]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-023-04-GCCS/SDI/022/04","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[el-universal-compania-periodistica-nacional-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSIÓN INFORMATIVA","[{id=compranet3-1620530467436}]","18572004","DIFUSIÓN INFORMATIVA","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDI/022/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDI/022/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCCS/SDI/022/04&vv_provsino=0}]","DIFUSIÓN INFORMATIVA","GCCS/SDI/022/04","PETRÓLEOS MEXICANOS","18572004-023-04","ocds-0ud2q6-18572004-023-04","2210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2210000","GCCS/SDI/022/04"
"2021-05-09T03:21:07.000Z","2006-04-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-28T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[EL FINANCIERO COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GCCS/SDI/039/06&vv_provsino=0]","[{roles=supplier, name=EL FINANCIERO COMERCIAL, S.A. DE C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-032-06-GCCS/SDI/039/06","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[el-financiero-comercial-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSIýN INSTITUCIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSIýN INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDI/039/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDI/039/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GCCS/SDI/039/06&vv_provsino=0}]","DIFUSIýN INSTITUCIONAL","GCCS/SDI/039/06","PETRÓLEOS MEXICANOS","18572004-032-06","ocds-0ud2q6-18572004-032-06","244800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL FINANCIERO COMERCIAL, S.A. DE C.V., id=el-financiero-comercial-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244800","GCCS/SDI/039/06"
"2021-05-09T03:21:07.000Z","2002-05-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-30T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[AGENCIA DETRÁS DE LA NOTICIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0033&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GCCS/SDP/029/02&vv_provsino=0]","[{roles=supplier, name=AGENCIA DETRÁS DE LA NOTICIA S.A. DE C.V., details={type=company}, id=agencia-detras-de-la-noticia-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-033-02-GCCS/SDP/029/02","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[agencia-detras-de-la-noticia-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","TIEMPOS DE TRANSMISION EN RADIO","[{id=compranet3-1620530467436}]","18572004","TIEMPOS DE TRANSMISION EN RADIO","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDP/029/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDP/029/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0033&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GCCS/SDP/029/02&vv_provsino=0}]","TIEMPOS DE TRANSMISION EN RADIO","GCCS/SDP/029/02","PETRÓLEOS MEXICANOS","18572004-033-02","ocds-0ud2q6-18572004-033-02","1410000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DETRÁS DE LA NOTICIA S.A. DE C.V., id=agencia-detras-de-la-noticia-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1410000","GCCS/SDP/029/02"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[PETROLEO Y ELECTRICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0033&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCCS/SIP/047/03&vv_provsino=0]","[{roles=supplier, name=PETROLEO Y ELECTRICIDAD, S.A. DE C.V., details={type=company}, id=petroleo-y-electricidad-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-033-03-GCCS/SIP/047/03","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[petroleo-y-electricidad-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSION INFORMATIVA","[{id=compranet3-1620530467436}]","18572004","DIFUSION INFORMATIVA","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SIP/047/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SIP/047/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0033&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCCS/SIP/047/03&vv_provsino=0}]","DIFUSION INFORMATIVA","GCCS/SIP/047/03","PETRÓLEOS MEXICANOS","18572004-033-03","ocds-0ud2q6-18572004-033-03","222500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROLEO Y ELECTRICIDAD, S.A. DE C.V., id=petroleo-y-electricidad-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222500","GCCS/SIP/047/03"
"2021-05-09T03:21:07.000Z","2004-05-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-26T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[COMUNICACIÓN DE MARCAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCCS/SDE/037/04&vv_provsino=0]","[{roles=supplier, name=COMUNICACIÓN DE MARCAS, S.A. DE C.V., details={type=company}, id=comunicacion-de-marcas-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-033-04-GCCS/SDE/037/04","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[comunicacion-de-marcas-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSIÓN INSTITUSIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSIÓN INSTITUSIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDE/037/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDE/037/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCCS/SDE/037/04&vv_provsino=0}]","DIFUSIÓN INSTITUSIONAL","GCCS/SDE/037/04","PETRÓLEOS MEXICANOS","18572004-033-04","ocds-0ud2q6-18572004-033-04","900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACIÓN DE MARCAS, S.A. DE C.V., id=comunicacion-de-marcas-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900000","GCCS/SDE/037/04"
"2021-05-09T03:21:07.000Z","2005-08-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-01T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCCS/SDE/028/05&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-024-05-GCCS/SDE/028/05","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[tv-azteca-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSIýN INSTITUCIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSIýN INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDE/028/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDE/028/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCCS/SDE/028/05&vv_provsino=0}]","DIFUSIýN INSTITUCIONAL","GCCS/SDE/028/05","PETRÓLEOS MEXICANOS","18572004-024-05","ocds-0ud2q6-18572004-024-05","6054000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6054000","GCCS/SDE/028/05"
"2021-05-09T03:21:07.000Z","2004-05-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-26T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[VITACOLOR, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0034&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCCS/SDE/038/04&vv_provsino=0]","[{roles=supplier, name=VITACOLOR, S.A., details={type=company}, id=vitacolor-sa}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-034-04-GCCS/SDE/038/04","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[vitacolor-sa]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSIÓN INSTITUCIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSIÓN INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDE/038/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDE/038/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0034&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCCS/SDE/038/04&vv_provsino=0}]","DIFUSIÓN INSTITUCIONAL","GCCS/SDE/038/04","PETRÓLEOS MEXICANOS","18572004-034-04","ocds-0ud2q6-18572004-034-04","1300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITACOLOR, S.A., id=vitacolor-sa}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000","GCCS/SDE/038/04"
"2021-05-09T03:21:07.000Z","2002-05-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-30T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[DIRECT DEAL RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0025&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GCCS/SDP/022/02&vv_provsino=0]","[{roles=supplier, name=DIRECT DEAL RADIO, S.A. DE C.V., details={type=company}, id=direct-deal-radio-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-025-02-GCCS/SDP/022/02","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[direct-deal-radio-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","TIEMPOS DE TRANSMISION EN RADIO","[{id=compranet3-1620530467436}]","18572004","TIEMPOS DE TRANSMISION EN RADIO","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDP/022/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDP/022/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0025&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GCCS/SDP/022/02&vv_provsino=0}]","TIEMPOS DE TRANSMISION EN RADIO","GCCS/SDP/022/02","PETRÓLEOS MEXICANOS","18572004-025-02","ocds-0ud2q6-18572004-025-02","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIRECT DEAL RADIO, S.A. DE C.V., id=direct-deal-radio-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","GCCS/SDP/022/02"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[PROMOTORA DE ENTRETENIMIENTO FILMICO Y ASESORIA COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCCS/SDP/028/03&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE ENTRETENIMIENTO FILMICO Y ASESORIA COMERCIAL, S.A. DE C.V., details={type=company}, id=promotora-de-entretenimiento-filmico-y-asesoria-comercial-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-025-03-GCCS/SDP/028/03","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[promotora-de-entretenimiento-filmico-y-asesoria-comercial-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSION INSTITUCIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSION INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDP/028/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDP/028/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCCS/SDP/028/03&vv_provsino=0}]","DIFUSION INSTITUCIONAL","GCCS/SDP/028/03","PETRÓLEOS MEXICANOS","18572004-025-03","ocds-0ud2q6-18572004-025-03","1239668","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE ENTRETENIMIENTO FILMICO Y ASESORIA COMERCIAL, S.A. DE C.V., id=promotora-de-entretenimiento-filmico-y-asesoria-comercial-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1239668","GCCS/SDP/028/03"
