"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-18T13:56:06.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000878-0015499999]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","3980000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000878-0015499999-432018013500938","[contract]","municipalidad-de-san-jose","[interhand-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CERTIFICADO DE SEGURIDAD DIGITAL SSL/TLS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500938","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500938-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000878-0015499999}]","San José","432018013500938","2019-07-18T13:56:06.000Z","2018CD-000878-0015499999","ocds-rwubve-2018CD-000878-0015499999","[SERVICIOS]","3980000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","3980000","https://www.sicop.go.cr/index.jsp","buyer","3980000","432018013500938"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-31T14:31:19.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[FUNDACION HUMANOOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001003-0015499999]","[{identifier={scheme=Registro Nacional, id=3006728384, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuelita, San Josecito, Calle Cochea, 75 Sur del puente río limón Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION HUMANOOS, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fundacion-humanoos}]","21600000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001003-0015499999-432018013500988","[contract]","municipalidad-de-san-jose","[fundacion-humanoos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","II ETAPA Postulación de la ciudad de San José como Ciudad Creativa en la categoría Diseño ante la UNESCO, SEGÚN ACUERDO MUNICIPAL 7 SESIÓN 79 ART IV 31-10-2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500988","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500988-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001003-0015499999}]","San José","432018013500988",,"2018CD-001003-0015499999","ocds-rwubve-2018CD-001003-0015499999","[SERVICIOS]","21600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FUNDACION HUMANOOS, id=fundacion-humanoos}]","21600000","https://www.sicop.go.cr/index.jsp","buyer","21600000","432018013500988","true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-17T10:13:38.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AGIO GESTORIA DE NEGOCIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000934-0015499999]","[{identifier={scheme=Registro Nacional, id=3101238547, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial Oficentro La Virgen Torre 8 oficina 402 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGIO GESTORIA DE NEGOCIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=agio-gestoria-de-negocios-sociedad-anonima}]","187578.6","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000934-0015499999-432018013500918","[contract]","municipalidad-de-san-jose","[agio-gestoria-de-negocios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación en el tema de Mapeo de Procesos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500918","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500918-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000934-0015499999}]","San José","432018013500918",,"2018CD-000934-0015499999","ocds-rwubve-2018CD-000934-0015499999","[BIENES/SERVICIOS]","187578.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AGIO GESTORIA DE NEGOCIOS SOCIEDAD ANONIMA, id=agio-gestoria-de-negocios-sociedad-anonima}]","187578.6","https://www.sicop.go.cr/index.jsp","buyer","187578.6","432018013500918","true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-16T08:15:30.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[FORESTALES LATINOAMERICANOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001004-0015499999]","[{identifier={scheme=Registro Nacional, id=3101463014, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guayabos de Curridabat, de la entrada a la Urbanización San Angel 300 mts Sur Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=FORESTALES LATINOAMERICANOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=forestales-latinoamericanos-sociedad-anonima}]","10994592","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001004-0015499999-432018013501031","[contract]","municipalidad-de-san-jose","[forestales-latinoamericanos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de madera","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001004-0015499999}]","San José","432018013501031",,"2018CD-001004-0015499999","ocds-rwubve-2018CD-001004-0015499999","[BIENES]","1.09850754E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FORESTALES LATINOAMERICANOS SOCIEDAD ANONIMA, id=forestales-latinoamericanos-sociedad-anonima}]","10994592","https://www.sicop.go.cr/index.jsp","buyer","1.09850754E7","432018013501031","true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-16T15:05:53.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DENNIS MADRIGAL CERVANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000939-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107860413, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio del Este, 400 mts Sur, casa 20 A Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DENNIS MADRIGAL CERVANTES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=dennis-madrigal-cervantes}]","3700000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000939-0015499999-432018013500919","[contract]","municipalidad-de-san-jose","[dennis-madrigal-cervantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparacion deposito activo 6047, Pedido 48334, OT 49925","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500919","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500919-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000939-0015499999}]","San José","432018013500919",,"2018CD-000939-0015499999","ocds-rwubve-2018CD-000939-0015499999","[SERVICIOS]","3595000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DENNIS MADRIGAL CERVANTES, id=dennis-madrigal-cervantes}]","3700000","https://www.sicop.go.cr/index.jsp","buyer","3595000","432018013500919","true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-17T13:04:16.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DENNIS MADRIGAL CERVANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000940-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107860413, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio del Este, 400 mts Sur, casa 20 A Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DENNIS MADRIGAL CERVANTES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=dennis-madrigal-cervantes}]","3700000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000940-0015499999-432018013500920","[contract]","municipalidad-de-san-jose","[dennis-madrigal-cervantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparacion deposito recolector activo 6028, Pedido 48335, OT 49931","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500920","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500920-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000940-0015499999}]","San José","432018013500920",,"2018CD-000940-0015499999","ocds-rwubve-2018CD-000940-0015499999","[SERVICIOS]","3507300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DENNIS MADRIGAL CERVANTES, id=dennis-madrigal-cervantes}]","3700000","https://www.sicop.go.cr/index.jsp","buyer","3507300","432018013500920","true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-07T08:14:24.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[MAYOREO DEL ISTMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001005-0015499999]","[{identifier={scheme=Registro Nacional, id=3101295956, uri=http://www.registronacional.go.cr/}, address={streetAddress=2Km al este cruce Coronado Ipis Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MAYOREO DEL ISTMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mayoreo-del-istmo-sociedad-anonima}]","1000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001005-0015499999-432018013501216","[contract]","municipalidad-de-san-jose","[mayoreo-del-istmo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de Articulos Ferreteros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501216","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001005-0015499999}]","San José","432018013501216",,"2018CD-001005-0015499999","ocds-rwubve-2018CD-001005-0015499999","[BIENES]","127125","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAYOREO DEL ISTMO SOCIEDAD ANONIMA, id=mayoreo-del-istmo-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","127125","432018013501216","true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-17T13:44:43.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000942-0015499999]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","525000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000942-0015499999-432018013500926","[contract]","municipalidad-de-san-jose","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso de Capacitación en Régimen Recursivo en Contratación Administrativa","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500926","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500926-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000942-0015499999}]","San José","432018013500926",,"2018CD-000942-0015499999","ocds-rwubve-2018CD-000942-0015499999","[SERVICIOS]","525000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","525000","https://www.sicop.go.cr/index.jsp","buyer","525000","432018013500926","true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-07T08:12:30.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001005-0015499999]","[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","1000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001005-0015499999-432018013501218","[contract]","municipalidad-de-san-jose","[promatco-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de Articulos Ferreteros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501218","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501218-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001005-0015499999}]","San José","432018013501218",,"2018CD-001005-0015499999","ocds-rwubve-2018CD-001005-0015499999","[BIENES]","3796548","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","3796548","432018013501218","true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-24T07:47:49.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DOBLE S R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000946-0015499999]","[{identifier={scheme=Registro Nacional, id=3101095457, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle blancos contiguo centro comercial el pueblo 150 mts oeste del edificio principal de recope Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=DOBLE S R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=doble-s-r-sociedad-anonima}]","25000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000946-0015499999-432018013501092","[contract]","municipalidad-de-san-jose","[doble-s-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de aceite lubricante","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000946-0015499999}]","San José","432018013501092",,"2018CD-000946-0015499999","ocds-rwubve-2018CD-000946-0015499999","[BIENES]","6965","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DOBLE S R SOCIEDAD ANONIMA, id=doble-s-r-sociedad-anonima}]","25000","https://www.sicop.go.cr/index.jsp","buyer","6965","432018013501092","true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-07T08:09:35.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001005-0015499999]","[{identifier={scheme=Registro Nacional, id=3101145964, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la carneceria la preferia 1 kilometro al oeste Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importaciones-industriales-masaca-sociedad-anonima}]","1000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001005-0015499999-432018013501220","[contract]","municipalidad-de-san-jose","[importaciones-industriales-masaca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de Articulos Ferreteros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501220","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001005-0015499999}]","San José","432018013501220",,"2018CD-001005-0015499999","ocds-rwubve-2018CD-001005-0015499999","[BIENES]","1904150","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA, id=importaciones-industriales-masaca-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1904150","432018013501220","true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-07T08:08:47.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[MICHAEL VENEGAS VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001005-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113410170, uri=https://www.tse.go.cr/}, address={streetAddress=Servicentro Trapiche 300 metros norte, 100 oeste y 100 norte Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL VENEGAS VEGA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-venegas-vega}]","1000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001005-0015499999-432018013501221","[contract]","municipalidad-de-san-jose","[michael-venegas-vega]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de Articulos Ferreteros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501221","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501221-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001005-0015499999}]","San José","432018013501221",,"2018CD-001005-0015499999","ocds-rwubve-2018CD-001005-0015499999","[BIENES]","39600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL VENEGAS VEGA, id=michael-venegas-vega}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","39600","432018013501221","true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-19T11:34:06.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000951-0015499999]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","500000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000951-0015499999-432018013500942","[contract]","municipalidad-de-san-jose","[maquinaria-y-tractores-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparacion sistema electrico activo 8046, pedido 48627, OT 50001","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500942","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500942-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000951-0015499999}]","San José","432018013500942",,"2018CD-000951-0015499999","ocds-rwubve-2018CD-000951-0015499999","[SERVICIOS]","875049.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","500000","https://www.sicop.go.cr/index.jsp","buyer","875049.05","432018013500942","true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-07T14:09:15.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SERVICIO CARCOOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001007-0015499999]","[{identifier={scheme=Registro Nacional, id=3101106564, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 6 entre calles 32 y 34 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIO CARCOOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicio-carcool-sociedad-anonima}]","50000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001007-0015499999-432018013501006","[contract]","municipalidad-de-san-jose","[servicio-carcool-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación aire acondicionado activo 3131, Pedido 48294, OT 49852, SM3954","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001007-0015499999}]","San José","432018013501006",,"2018CD-001007-0015499999","ocds-rwubve-2018CD-001007-0015499999","[SERVICIOS]","234852.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIO CARCOOL SOCIEDAD ANONIMA, id=servicio-carcool-sociedad-anonima}]","50000","https://www.sicop.go.cr/index.jsp","buyer","234852.12","432018013501006","true",,,,,,
