"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2013-11-19T00:00:00.000Z","México","GERENCIA DE OPERACIÓN MARÍTIMA Y PORTUARIA","active","complete","[VC LOGISTICS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXR-OP-SCC-SUD-GOMP-L-105-13]","[{roles=supplier, name=VC LOGISTICS S.A DE C.V, details={type=company}, id=vc-logistics-sa-de-cv}]","MXN","GERENCIA DE OPERACIÓN MARÍTIMA Y PORTUARIA","PXR-OP-SCC-SUD-GOMP-L-105-13-PXR-OP-SCC-SUD-GOMP-L-105-13","[contract]","gerencia-de-operacion-maritima-y-portuaria-pemex-refinacion-ahora-pemex-transformacion-industria-l","[vc-logistics-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DE TUBERÍA DE ACERO AL CARBÓN DEL CIRCUITO DE DESCARGA DE CRUDO HASTA MUELLES 3 4 6 7 9 Y ADECUACIÓN DE INFRAESTRUCTURA PARA LA INSTALACIÓN DE LOS BRAZOS DE CARGA MARINOS DE LOS MUELLES 1 Y 2 DE LA TERMINAL DE OPERACIÓN MARÍTIMA Y PORTUARIA PAJARITOS VER","[{id=pot-1620519810584}]","REHABILITACIÓN DE TUBERÍA DE ACERO AL CARBÓN DEL CIRCUITO DE DESCARGA DE CRUDO HASTA MUELLES 3 4 6 7 9 Y ADECUACIÓN DE INFRAESTRUCTURA PARA LA INSTALACIÓN DE LOS BRAZOS DE CARGA MARINOS DE LOS MUELLES 1 Y 2 DE LA TERMINAL DE OPERACIÓN MARÍTIMA Y PORTUARIA PAJARITOS VER","institution","gerencia-de-operacion-maritima-y-portuaria-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE OPERACIÓN MARÍTIMA Y PORTUARIA","gerencia-de-operacion-maritima-y-portuaria-pemex-refinacion-ahora-pemex-transformacion-industria-l","PXR-OP-SCC-SUD-GOMP-L-105-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PXR-OP-SCC-SUD-GOMP-L-105-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXR-OP-SCC-SUD-GOMP-L-105-13}]","REHABILITACIÓN DE TUBERÍA DE ACERO AL CARBÓN DEL CIRCUITO DE DESCARGA DE CRUDO HASTA MUELLES 3 4 6 7 9 Y ADECUACIÓN DE INFRAESTRUCTURA PARA LA INSTALACIÓN DE LOS BRAZOS DE CARGA MARINOS DE LOS MUELLES 1 Y 2 DE LA TERMINAL DE OPERACIÓN MARÍTIMA Y PORTUARIA PAJARITOS VER","PXR-OP-SCC-SUD-GOMP-L-105-13","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-11-13T00:00:00.000Z","PXR-OP-SCC-SUD-GOMP-L-105-13","ocds-0ud2q6-PXR-OP-SCC-SUD-GOMP-L-105-13","8.502298915E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VC LOGISTICS S.A DE C.V, id=vc-logistics-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.502298915E7","PXR-OP-SCC-SUD-GOMP-L-105-13"
"2021-05-09T00:24:27.000Z","2010-01-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2010-01-13T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[FONDO DE INVESTIGACION CIENTIFICA YDESARROLLO TECNOLOGICO DEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500333167]","[{roles=supplier, name=FONDO DE INVESTIGACION CIENTIFICA YDESARROLLO TECNOLOGICO DEL, details={type=company}, id=fondo-de-investigacion-cientifica-ydesarrollo-tecnologico-del}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500333167-4500333167","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fondo-de-investigacion-cientifica-ydesarrollo-tecnologico-del]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500333167","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500333167-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500333167}]","HONORARIOS POR SERVICIOS TECNICOS","4500333167","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-03-08T00:00:00.000Z","4500333167","ocds-0ud2q6-4500333167","62200260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE INVESTIGACION CIENTIFICA YDESARROLLO TECNOLOGICO DEL, id=fondo-de-investigacion-cientifica-ydesarrollo-tecnologico-del}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62200260","4500333167",,
"2021-05-09T00:24:27.000Z","2010-11-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INGENIERIA AUTOELECTRICA MARTINEZSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500360746]","[{roles=supplier, name=INGENIERIA AUTOELECTRICA MARTINEZSA DE CV, details={type=company}, id=ingenieria-autoelectrica-martinez-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500360746-4500360746","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ingenieria-autoelectrica-martinez-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos de cómputo","[{id=pot-1620519810584}]","Equipos de cómputo","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500360746","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500360746-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500360746}]","Equipos de cómputo","4500360746","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-09T00:00:00.000Z","4500360746","ocds-0ud2q6-4500360746","6.167029895E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA AUTOELECTRICA MARTINEZSA DE CV, id=ingenieria-autoelectrica-martinez-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.167029895E7","4500360746",,"direct"
"2021-05-09T00:24:27.000Z","2007-12-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-12-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[ACIDOS Y SOLVENTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013152]","[{roles=supplier, name=ACIDOS Y SOLVENTES SA DE CV, details={type=company}, id=acidos-y-solventes-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600013152-4600013152","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[acidos-y-solventes-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600013152","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600013152-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013152}]","Sustancias químicas","4600013152","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4600013152","ocds-0ud2q6-4600013152","61666000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACIDOS Y SOLVENTES SA DE CV, id=acidos-y-solventes-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61666000","4600013152",,"open"
"2021-05-09T00:24:27.000Z","2015-01-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-23T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INGENIERIA E INSTALACIONESESPECIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025707]","[{roles=supplier, name=INGENIERIA E INSTALACIONESESPECIALES SA DE CV, details={type=company}, id=ingenieria-e-instalacionesespeciales-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600025707-4600025707","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ingenieria-e-instalacionesespeciales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. LINEAS DE DESCARGA Y RECOLECCION BOMBEO NEUMATICO","[{id=pot-1620519810584}]","MODIF. Y REACOND. LINEAS DE DESCARGA Y RECOLECCION BOMBEO NEUMATICO","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600025707","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600025707-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025707}]","MODIF. Y REACOND. LINEAS DE DESCARGA Y RECOLECCION BOMBEO NEUMATICO","4600025707","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2016-11-30T00:00:00.000Z","4600025707","ocds-0ud2q6-4600025707","61653632","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA E INSTALACIONESESPECIALES SA DE CV, id=ingenieria-e-instalacionesespeciales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61653632","4600025707",,"direct"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[ESPECIALIZADOS MUZQUIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00171-01/2010]","[{roles=supplier, name=ESPECIALIZADOS MUZQUIZ S.A. DE C.V., details={type=company}, id=especializados-muzquiz-sa-de-cv}]","MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00171-01/2010-GTT-00171-01/2010","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[especializados-muzquiz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","[{id=pot-1620519810584}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00171-01/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00171-01/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00171-01/2010}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","GTT-00171-01/2010","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","GTT-00171-01/2010","ocds-0ud2q6-GTT-00171-01/2010","61270750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIZADOS MUZQUIZ S.A. DE C.V., id=especializados-muzquiz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61270750","GTT-00171-01/2010",,"direct"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-31T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[ESPECIALIZADOS MUZQUIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00171-01-2009]","[{roles=supplier, name=ESPECIALIZADOS MUZQUIZ S.A. DE C.V., details={type=company}, id=especializados-muzquiz-sa-de-cv}]","MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00171-01-2009-GTT-00171-01-2009","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[especializados-muzquiz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","[{id=pot-1620519810584}]","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00171-01-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00171-01-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00171-01-2009}]","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","GTT-00171-01-2009","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","GTT-00171-01-2009","ocds-0ud2q6-GTT-00171-01-2009","6.12449534304E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIZADOS MUZQUIZ S.A. DE C.V., id=especializados-muzquiz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.12449534304E7","GTT-00171-01-2009",,"direct"
"2021-05-09T00:24:27.000Z","2007-07-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-27T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[SIEMENS AG]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500231563]","[{roles=supplier, name=SIEMENS AG, details={type=company}, id=siemens-ag}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500231563-4500231563","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[siemens-ag]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","[{id=pot-1620519810584}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500231563","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500231563-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500231563}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","4500231563","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-24T00:00:00.000Z","4500231563","ocds-0ud2q6-4500231563","6.09158438378E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS AG, id=siemens-ag}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.09158438378E7","4500231563",,"direct"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[TRANSPORTES ESPECIALIZADOS CANTU SEGOVIA SADE C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018184]","[{roles=supplier, name=TRANSPORTES ESPECIALIZADOS CANTU SEGOVIA SADE C, details={type=company}, id=transportes-especializados-cantu-segovia-sade-c}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600018184-4600018184","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[transportes-especializados-cantu-segovia-sade-c]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","[{id=pot-1620519810584}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018184","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018184-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018184}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","4600018184","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600018184","ocds-0ud2q6-4600018184","60725833","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES ESPECIALIZADOS CANTU SEGOVIA SADE C, id=transportes-especializados-cantu-segovia-sade-c}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60725833","4600018184","true","direct"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-31T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[TRANSPORTES ESPECIALIZADOS CANTU SEGOVIA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00229-01/2011]","[{roles=supplier, name=TRANSPORTES ESPECIALIZADOS CANTU SEGOVIA S. A. DE C. V., details={type=company}, id=transportes-especializados-cantu-segovia-sa-de-cv}]","MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00229-01/2011-GTT-00229-01/2011","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[transportes-especializados-cantu-segovia-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","[{id=pot-1620519810584}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00229-01/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00229-01/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00229-01/2011}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","GTT-00229-01/2011","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","GTT-00229-01/2011","ocds-0ud2q6-GTT-00229-01/2011","60725833","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES ESPECIALIZADOS CANTU SEGOVIA S. A. DE C. V., id=transportes-especializados-cantu-segovia-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60725833","GTT-00229-01/2011","true","direct"
"2021-05-09T00:24:27.000Z","2015-05-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-07T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SISTEMAS CENTRALES DE LUBRICACIONS.A.P.I. DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600026059]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIONS.A.P.I. DE CV, details={type=company}, id=sistemas-centrales-de-lubricacionsapi-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600026059-4600026059","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-centrales-de-lubricacionsapi-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION EQUIPO INDUSTR Y MAQUINARIA","[{id=pot-1620519810584}]","REPARACION EQUIPO INDUSTR Y MAQUINARIA","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600026059","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600026059-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600026059}]","REPARACION EQUIPO INDUSTR Y MAQUINARIA","4600026059","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-12-31T00:00:00.000Z","4600026059","ocds-0ud2q6-4600026059","6.032256424E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIONS.A.P.I. DE CV, id=sistemas-centrales-de-lubricacionsapi-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.032256424E7","4600026059",,"direct"
