"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2010-11-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-11-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[MCD LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90132&p_CveDep=00641&p_CveUni=216&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MCD LAB, S.A. DE C.V., details={type=company}, id=mcd-lab-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-019-09-D90132","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[mcd-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641216","MATERIAL DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D90132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90132-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90132&p_CveDep=00641&p_CveUni=216&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","MATERIAL DE LABORATORIO","D90132","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-019-09","ocds-0ud2q6-00641216-019-09","174185.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCD LAB, S.A. DE C.V., id=mcd-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174185.4","D90132"
"2021-05-09T03:21:07.000Z","2011-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-03-01T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","active","complete","[MCD LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D110007&p_CveDep=00641&p_CveUni=283&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MCD LAB, S.A. DE C.V., details={type=company}, id=mcd-lab-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","00641283-018-10-D110007","[contract]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[mcd-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","LICITACION PUBLICA NACIONAL 0064128301810 REACTIVOS Y MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641283","LICITACION PUBLICA NACIONAL 0064128301810 REACTIVOS Y MATERIAL DE LABORATORIO","open","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","D110007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D110007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D110007&p_CveDep=00641&p_CveUni=283&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","LICITACION PUBLICA NACIONAL 0064128301810 REACTIVOS Y MATERIAL DE LABORATORIO","D110007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641283-018-10","ocds-0ud2q6-00641283-018-10","173710.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCD LAB, S.A. DE C.V., id=mcd-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173710.8","D110007"
"2021-05-09T03:21:07.000Z","2005-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-10T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[MCD LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40656&p_CveDep=00641&p_CveUni=188&p_NumeroLc=054&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MCD LAB, S.A. DE C.V., details={type=company}, id=mcd-lab-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-054-04-D40656","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[mcd-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ADQUISICION DEL GRUPO DE SUMINISTRO 08.0 MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641188","ADQUISICION DEL GRUPO DE SUMINISTRO 08.0 MATERIAL DE LABORATORIO","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D40656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40656-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40656&p_CveDep=00641&p_CveUni=188&p_NumeroLc=054&p_AnioLc=2004&ConSin=1}]","ADQUISICION DEL GRUPO DE SUMINISTRO 08.0 MATERIAL DE LABORATORIO","D40656","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-054-04","ocds-0ud2q6-00641188-054-04","158953","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCD LAB, S.A. DE C.V., id=mcd-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158953","D40656"
"2021-05-09T03:21:07.000Z","2006-12-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[MCD LAB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60044 D60030&p_CveDep=00641&p_CveUni=209&p_NumeroLc=038&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MCD LAB S.A. DE C.V., details={type=company}, id=mcd-lab-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-038-05-D60044 D60030","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[mcd-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","(00641209-038-05) Adquisicion de Reactivos y Material de Laboratorio.Primera Convocatoria.Ejercicio 2006.","[{id=compranet3-1620530467436}]","641209","(00641209-038-05) Adquisicion de Reactivos y Material de Laboratorio.Primera Convocatoria.Ejercicio 2006.","open","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","D60044 D60030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60044 D60030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60044 D60030&p_CveDep=00641&p_CveUni=209&p_NumeroLc=038&p_AnioLc=2005&ConSin=1}]","(00641209-038-05) Adquisicion de Reactivos y Material de Laboratorio.Primera Convocatoria.Ejercicio 2006.","D60044 D60030","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-038-05","ocds-0ud2q6-00641209-038-05","149529.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCD LAB S.A. DE C.V., id=mcd-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149529.57","D60044 D60030"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[MCD LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60691&p_CveDep=00641&p_CveUni=187&p_NumeroLc=060&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MCD LAB, S.A. DE C.V., details={type=company}, id=mcd-lab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-060-06-D60691","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[mcd-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Material de Laboratorio (Grupo 080)","[{id=compranet3-1620530467436}]","641187","Material de Laboratorio (Grupo 080)","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D60691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60691-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60691&p_CveDep=00641&p_CveUni=187&p_NumeroLc=060&p_AnioLc=2006&ConSin=1}]","Material de Laboratorio (Grupo 080)","D60691","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-060-06","ocds-0ud2q6-00641187-060-06","145192.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCD LAB, S.A. DE C.V., id=mcd-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145192.07","D60691"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[MCD LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60739&p_CveDep=00641&p_CveUni=246&p_NumeroLc=036&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MCD LAB, S.A. DE C.V., details={type=company}, id=mcd-lab-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-036-06-D60739","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[mcd-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Material de Laboratorio","[{id=compranet3-1620530467436}]","641246","Material de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D60739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60739-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60739&p_CveDep=00641&p_CveUni=246&p_NumeroLc=036&p_AnioLc=2006&ConSin=1}]","Material de Laboratorio","D60739","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-036-06","ocds-0ud2q6-00641246-036-06","142767.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCD LAB, S.A. DE C.V., id=mcd-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142767.9","D60739"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[MCD LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70639&p_CveDep=00641&p_CveUni=234&p_NumeroLc=037&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MCD LAB, S.A. DE C.V., details={type=company}, id=mcd-lab-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-037-07-D70639","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[mcd-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","PARA LA ADQUISICION MEDIANTE CONTRATO ABIERTO DE SUMINISTRO MATERIAL DE LABORATORIO (CLAVES SUSTANTIVAS Y CLAVES 5000 ALTA ESPECIALIDAD) PARA ATENDER NECESIDADES DE LA DELEGACION NUEVO LEON Y UMAES 21, 23, 25 Y 34 DURANTE EL PERIODO DE ENERO A JUNIO DEL AýO 2008","[{id=compranet3-1620530467436}]","641234","PARA LA ADQUISICION MEDIANTE CONTRATO ABIERTO DE SUMINISTRO MATERIAL DE LABORATORIO (CLAVES SUSTANTIVAS Y CLAVES 5000 ALTA ESPECIALIDAD) PARA ATENDER NECESIDADES DE LA DELEGACION NUEVO LEON Y UMAES 21, 23, 25 Y 34 DURANTE EL PERIODO DE ENERO A JUNIO DEL AýO 2008","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D70639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70639-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70639&p_CveDep=00641&p_CveUni=234&p_NumeroLc=037&p_AnioLc=2007&ConSin=1}]","PARA LA ADQUISICION MEDIANTE CONTRATO ABIERTO DE SUMINISTRO MATERIAL DE LABORATORIO (CLAVES SUSTANTIVAS Y CLAVES 5000 ALTA ESPECIALIDAD) PARA ATENDER NECESIDADES DE LA DELEGACION NUEVO LEON Y UMAES 21, 23, 25 Y 34 DURANTE EL PERIODO DE ENERO A JUNIO DEL AýO 2008","D70639","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-037-07","ocds-0ud2q6-00641234-037-07","141464","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCD LAB, S.A. DE C.V., id=mcd-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141464","D70639"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","active","complete","[MCD LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80367&p_CveDep=00641&p_CveUni=283&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MCD LAB, S.A. DE C.V., details={type=company}, id=mcd-lab-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","00641283-011-08-D80367","[contract]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[mcd-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","LICITACION PUBLICA NACIONAL DE MATERIAL DE LABORATORIO 00641283-011-08","[{id=compranet3-1620530467436}]","641283","LICITACION PUBLICA NACIONAL DE MATERIAL DE LABORATORIO 00641283-011-08","open","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","D80367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80367-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80367&p_CveDep=00641&p_CveUni=283&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","LICITACION PUBLICA NACIONAL DE MATERIAL DE LABORATORIO 00641283-011-08","D80367","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641283-011-08","ocds-0ud2q6-00641283-011-08","133480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCD LAB, S.A. DE C.V., id=mcd-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133480","D80367"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Campeche","active","complete","[MCD LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50375&p_CveDep=00641&p_CveUni=203&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MCD LAB, S.A. DE C.V., details={type=company}, id=mcd-lab-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Campeche","00641203-014-05-D50375","[contract]","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","[mcd-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Campeche","unidad-compradora","ADQUISICION CELEBRADA BAJO LA COBERTURA DE LOS CAPITULOS DE COMPRAS_x000D_ DEL SECTOR PUBLICO CONTEMPLADOS POR LOS TRATADOS PARA _x000D_ LA ADQUISICIýN DE LOS BIENES DE CONSUMO DEL _x000D_ GRUPO DE SUMINISTRO 080 MATERIAL LABORATORIO","[{id=compranet3-1620530467436}]","641203","ADQUISICION CELEBRADA BAJO LA COBERTURA DE LOS CAPITULOS DE COMPRAS_x000D_ DEL SECTOR PUBLICO CONTEMPLADOS POR LOS TRATADOS PARA _x000D_ LA ADQUISICIýN DE LOS BIENES DE CONSUMO DEL _x000D_ GRUPO DE SUMINISTRO 080 MATERIAL LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Campeche","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","D50375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50375-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50375&p_CveDep=00641&p_CveUni=203&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","ADQUISICION CELEBRADA BAJO LA COBERTURA DE LOS CAPITULOS DE COMPRAS_x000D_ DEL SECTOR PUBLICO CONTEMPLADOS POR LOS TRATADOS PARA _x000D_ LA ADQUISICIýN DE LOS BIENES DE CONSUMO DEL _x000D_ GRUPO DE SUMINISTRO 080 MATERIAL LABORATORIO","D50375","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641203-014-05","ocds-0ud2q6-00641203-014-05","109806.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCD LAB, S.A. DE C.V., id=mcd-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109806.79","D50375"
"2021-05-09T03:21:07.000Z","2011-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chihuahua","active","complete","[MCD LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90245&p_CveDep=00641&p_CveUni=211&p_NumeroLc=053&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MCD LAB, S.A. DE C.V., details={type=company}, id=mcd-lab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chihuahua","00641211-053-09-D90245","[contract]","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[mcd-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chihuahua","unidad-compradora","Adquisiciýn de Reactivos y Material de Laboratorio","[{id=compranet3-1620530467436}]","641211","Adquisiciýn de Reactivos y Material de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chihuahua","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","D90245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90245-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90245&p_CveDep=00641&p_CveUni=211&p_NumeroLc=053&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Reactivos y Material de Laboratorio","D90245","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641211-053-09","ocds-0ud2q6-00641211-053-09","104606.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCD LAB, S.A. DE C.V., id=mcd-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104606.2","D90245"
"2021-05-09T03:21:07.000Z","2006-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Durango","active","complete","[MCD LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50492&p_CveDep=00641&p_CveUni=220&p_NumeroLc=060&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MCD LAB, S.A. DE C.V., details={type=company}, id=mcd-lab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Durango","00641220-060-05-D50492","[contract]","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[mcd-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Durango","unidad-compradora","Adquisiciýn de reactivos y material de laboratorio","[{id=compranet3-1620530467436}]","641220","Adquisiciýn de reactivos y material de laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Durango","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","D50492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50492-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50492&p_CveDep=00641&p_CveUni=220&p_NumeroLc=060&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de reactivos y material de laboratorio","D50492","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641220-060-05","ocds-0ud2q6-00641220-060-05","100419.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCD LAB, S.A. DE C.V., id=mcd-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100419.35","D50492"
