"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-11T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[LICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931352]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1157-2012-1158356","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1620524637144}]","020VSS998","false","Terminado","LECHE SUBSIDIADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1158356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1158356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931352}]","LECHE SUBSIDIADA","1158356","true","Presencial","Diconsa, S.A. de C.V.","2016-09-02T00:00:00.000Z","1129256","ocds-0ud2q6-AA-020VSS998-E1157-2012","false","[{}]","05. Adjudicación Directa LAASSP","194400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","194400","1158356"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL","DICONSA","complete","[LICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037481]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","GERENCIA DE SUCURSAL","AA-020VSS015-E840-2011-1287478","[contractTermination]","gerencia-de-sucursal-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Román Gerardo Hernández Murillo","roman-gerardo-hernandez-murillo","contract","GERENCIA DE SUCURSAL","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1620524637144}]","020VSS015","false","Expirado","LECHE SUBSIDIADA","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv","GERENCIA DE SUCURSAL","gerencia-de-sucursal-diconsa-sa-de-cv","1287478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1287478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037481}]","LECHE SUBSIDIADA","1287478","true","Presencial","Diconsa, S.A. de C.V.","2011-06-13T00:00:00.000Z","1241877","ocds-0ud2q6-AA-020VSS015-E840-2011","false","[{}]","05. Adjudicación Directa LAASSP","144000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144000","1287478",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-10T00:00:00.000Z","México","GERENCIA DE SUCURSAL","DICONSA","complete","[LICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037758]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","GERENCIA DE SUCURSAL","AA-020VSS015-E848-2011-1287802","[contractTermination]","gerencia-de-sucursal-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Román Gerardo Hernández Murillo","roman-gerardo-hernandez-murillo","contract","GERENCIA DE SUCURSAL","unidad-compradora","LECHE EVAPORADA Y CONCENTRADA","[{id=compranet-1620524637144}]","020VSS015","false","Expirado","LECHE EVAPORADA Y CONCENTRADA","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv","GERENCIA DE SUCURSAL","gerencia-de-sucursal-diconsa-sa-de-cv","1287802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1287802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037758}]","LECHE EVAPORADA Y CONCENTRADA","1287802","true","Presencial","Diconsa, S.A. de C.V.","2011-06-21T00:00:00.000Z","1242179","ocds-0ud2q6-AA-020VSS015-E848-2011","false","[{}]","05. Adjudicación Directa LAASSP","12000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12000","1287802",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-10T00:00:00.000Z","México","GERENCIA DE SUCURSAL","DICONSA","complete","[LICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037763]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","GERENCIA DE SUCURSAL","AA-020VSS015-E850-2011-1287809","[contractTermination]","gerencia-de-sucursal-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Román Gerardo Hernández Murillo","roman-gerardo-hernandez-murillo","contract","GERENCIA DE SUCURSAL","unidad-compradora","LECHE EN POLVO","[{id=compranet-1620524637144}]","020VSS015","false","Expirado","LECHE EN POLVO","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv","GERENCIA DE SUCURSAL","gerencia-de-sucursal-diconsa-sa-de-cv","1287809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1287809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037763}]","LECHE EN POLVO","1287809","true","Presencial","Diconsa, S.A. de C.V.","2011-06-21T00:00:00.000Z","1242200","ocds-0ud2q6-AA-020VSS015-E850-2011","false","[{}]","05. Adjudicación Directa LAASSP","97200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97200","1287809",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-20T00:00:00.000Z","México","GERENCIA DE SUCURSAL","DICONSA","complete","[LICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023684]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","GERENCIA DE SUCURSAL","AA-020VSS015-E88-2011-1270376","[contractTermination]","gerencia-de-sucursal-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Román Gerardo Hernández Murillo","roman-gerardo-hernandez-murillo","contract","GERENCIA DE SUCURSAL","unidad-compradora","LECHE EVAPORADA Y CONCENTRADA","[{id=compranet-1620524637144}]","020VSS015","false","Expirado","LECHE EVAPORADA Y CONCENTRADA","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv","GERENCIA DE SUCURSAL","gerencia-de-sucursal-diconsa-sa-de-cv","1270376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1270376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023684}]","LECHE EVAPORADA Y CONCENTRADA","1270376","true","Presencial","Diconsa, S.A. de C.V.","2011-01-31T00:00:00.000Z","1226018","ocds-0ud2q6-AA-020VSS015-E88-2011","false","[{}]","05. Adjudicación Directa LAASSP","5700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5700","1270376",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-10T00:00:00.000Z","México","GERENCIA DE SUCURSAL","DICONSA","complete","[LICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1038038]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","GERENCIA DE SUCURSAL","AA-020VSS015-E854-2011-1288173","[contractTermination]","gerencia-de-sucursal-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Román Gerardo Hernández Murillo","roman-gerardo-hernandez-murillo","contract","GERENCIA DE SUCURSAL","unidad-compradora","LECHE EVAPORADA Y CONCENTRADA","[{id=compranet-1620524637144}]","020VSS015","false","Expirado","LECHE EVAPORADA Y CONCENTRADA","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv","GERENCIA DE SUCURSAL","gerencia-de-sucursal-diconsa-sa-de-cv","1288173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1288173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1038038}]","LECHE EVAPORADA Y CONCENTRADA","1288173","true","Presencial","Diconsa, S.A. de C.V.","2011-06-21T00:00:00.000Z","1242432","ocds-0ud2q6-AA-020VSS015-E854-2011","false","[{}]","05. Adjudicación Directa LAASSP","4800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4800","1288173",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-06T00:00:00.000Z","México","GERENCIA DE SUCURSAL","DICONSA","complete","[LICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1033611]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","GERENCIA DE SUCURSAL","AA-020VSS015-E523-2011-1282660","[contractTermination]","gerencia-de-sucursal-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Román Gerardo Hernández Murillo","roman-gerardo-hernandez-murillo","contract","GERENCIA DE SUCURSAL","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1620524637144}]","020VSS015","false","Expirado","LECHE SUBSIDIADA","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv","GERENCIA DE SUCURSAL","gerencia-de-sucursal-diconsa-sa-de-cv","1282660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1282660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1033611}]","LECHE SUBSIDIADA","1282660","true","Presencial","Diconsa, S.A. de C.V.","2011-04-17T00:00:00.000Z","1237860","ocds-0ud2q6-AA-020VSS015-E523-2011","false","[{}]","05. Adjudicación Directa LAASSP","144000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144000","1282660",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-06T00:00:00.000Z","México","GERENCIA DE SUCURSAL","DICONSA","complete","[LICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1033619]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","GERENCIA DE SUCURSAL","AA-020VSS015-E526-2011-1282675","[contractTermination]","gerencia-de-sucursal-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Román Gerardo Hernández Murillo","roman-gerardo-hernandez-murillo","contract","GERENCIA DE SUCURSAL","unidad-compradora","LECHE","[{id=compranet-1620524637144}]","020VSS015","false","Expirado","LECHE","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv","GERENCIA DE SUCURSAL","gerencia-de-sucursal-diconsa-sa-de-cv","1282675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1282675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1033619}]","LECHE","1282675","true","Presencial","Diconsa, S.A. de C.V.","2011-04-17T00:00:00.000Z","1237877","ocds-0ud2q6-AA-020VSS015-E526-2011","false","[{}]","05. Adjudicación Directa LAASSP","28224","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28224","1282675",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-19T00:00:00.000Z","México","GERENCIA DE SUCURSAL","DICONSA","complete","[LICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019294]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","GERENCIA DE SUCURSAL","AA-020VSS015-E62-2011-1264464","[contractTermination]","gerencia-de-sucursal-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Román Gerardo Hernández Murillo","roman-gerardo-hernandez-murillo","contract","GERENCIA DE SUCURSAL","unidad-compradora","LECHE EVAPORADA Y CONCENTRADA","[{id=compranet-1620524637144}]","020VSS015","false","Expirado","LECHE EVAPORADA Y CONCENTRADA","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv","GERENCIA DE SUCURSAL","gerencia-de-sucursal-diconsa-sa-de-cv","1264464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1264464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019294}]","LECHE EVAPORADA Y CONCENTRADA","1264464","true","Presencial","Diconsa, S.A. de C.V.","2011-01-30T00:00:00.000Z","1220928","ocds-0ud2q6-AA-020VSS015-E62-2011","false","[{}]","05. Adjudicación Directa LAASSP","5700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5700","1264464",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-19T00:00:00.000Z","México","GERENCIA DE SUCURSAL","DICONSA","complete","[LICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019297]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","GERENCIA DE SUCURSAL","AA-020VSS015-E64-2011-1264470","[contractTermination]","gerencia-de-sucursal-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Román Gerardo Hernández Murillo","roman-gerardo-hernandez-murillo","contract","GERENCIA DE SUCURSAL","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1620524637144}]","020VSS015","false","Expirado","LECHE SUBSIDIADA","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv","GERENCIA DE SUCURSAL","gerencia-de-sucursal-diconsa-sa-de-cv","1264470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1264470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019297}]","LECHE SUBSIDIADA","1264470","true","Presencial","Diconsa, S.A. de C.V.","2011-01-30T00:00:00.000Z","1220934","ocds-0ud2q6-AA-020VSS015-E64-2011","false","[{}]","05. Adjudicación Directa LAASSP","48960","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48960","1264470",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-20T00:00:00.000Z","México","GERENCIA DE SUCURSAL","DICONSA","complete","[LICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019746]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","GERENCIA DE SUCURSAL","AA-020VSS015-E70-2011-1265051","[contractTermination]","gerencia-de-sucursal-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Román Gerardo Hernández Murillo","roman-gerardo-hernandez-murillo","contract","GERENCIA DE SUCURSAL","unidad-compradora","LECHE EN POLVO","[{id=compranet-1620524637144}]","020VSS015","false","Expirado","LECHE EN POLVO","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv","GERENCIA DE SUCURSAL","gerencia-de-sucursal-diconsa-sa-de-cv","1265051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1265051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019746}]","LECHE EN POLVO","1265051","true","Presencial","Diconsa, S.A. de C.V.","2011-01-31T00:00:00.000Z","1221409","ocds-0ud2q6-AA-020VSS015-E70-2011","false","[{}]","05. Adjudicación Directa LAASSP","62640","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62640","1265051",
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-09T00:00:00.000Z","México","GERENCIA DE SUCURSAL","DICONSA","complete","[LICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185662]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","GERENCIA DE SUCURSAL","AA-020VSS015-E727-2017-1473402","[contractTermination]","gerencia-de-sucursal-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Román Gerardo Hernández Murillo","roman-gerardo-hernandez-murillo","contract","GERENCIA DE SUCURSAL","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1620524637144}]","020VSS015","false","Terminado","LECHE SUBSIDIADA","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv","GERENCIA DE SUCURSAL","gerencia-de-sucursal-diconsa-sa-de-cv","1473402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1473402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185662}]","LECHE SUBSIDIADA","1473402","true","Presencial","Diconsa, S.A. de C.V.","2017-06-21T00:00:00.000Z","1402518","ocds-0ud2q6-AA-020VSS015-E727-2017","false","[{}]","05. Adjudicación Directa LAASSP","2880","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2880","1473402",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-23T00:00:00.000Z","México","GERENCIA DE SUCURSAL","DICONSA","complete","[LICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035540]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","GERENCIA DE SUCURSAL","AA-020VSS015-E735-2011-1285063","[contractTermination]","gerencia-de-sucursal-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Román Gerardo Hernández Murillo","roman-gerardo-hernandez-murillo","contract","GERENCIA DE SUCURSAL","unidad-compradora","LECHE EN POLVO","[{id=compranet-1620524637144}]","020VSS015","false","Expirado","LECHE EN POLVO","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv","GERENCIA DE SUCURSAL","gerencia-de-sucursal-diconsa-sa-de-cv","1285063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1285063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035540}]","LECHE EN POLVO","1285063","true","Presencial","Diconsa, S.A. de C.V.","2011-06-03T00:00:00.000Z","1240010","ocds-0ud2q6-AA-020VSS015-E735-2011","false","[{}]","05. Adjudicación Directa LAASSP","129600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129600","1285063",
