"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2010-07-14T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-07-14T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","active","complete","[Amy imagen y servicios S.A. de C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/203/2010]","[{roles=supplier, name=Amy imagen y servicios S.A. de C.V.., details={type=company}, id=amy-imagen-y-servicios-sa-de-cv}]","MXN","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","PM/C/203/2010-PM/C/203/2010","[contract]","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[amy-imagen-y-servicios-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pre producción y producción para los productos de comunicación","[{id=pot-1620519810584}]","Pre producción y producción para los productos de comunicación","institution","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/203/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/203/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/203/2010}]","Pre producción y producción para los productos de comunicación","PM/C/203/2010","PROMEXICO en proceso de reestructuración y actualización de la información","2010-12-31T00:00:00.000Z","PM/C/203/2010","ocds-0ud2q6-PM/C/203/2010","2077038","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Amy imagen y servicios S.A. de C.V.., id=amy-imagen-y-servicios-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2077038","PM/C/203/2010","true","limited"
"2021-05-09T00:24:27.000Z","2008-09-01T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-09-01T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","active","complete","[Fluxus S. A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/209/2008]","[{roles=supplier, name=Fluxus S. A. de C.V., details={type=company}, id=fluxus-sa-de-cv}]","MXN","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","PM/C/209/2008-PM/C/209/2008","[contract]","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[fluxus-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de elaboración de material audiovisual para apoyar los programas de trabajo de los servidores públicos de ProMéxico","[{id=pot-1620519810584}]","Servicio de elaboración de material audiovisual para apoyar los programas de trabajo de los servidores públicos de ProMéxico","institution","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/209/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/209/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/209/2008}]","Servicio de elaboración de material audiovisual para apoyar los programas de trabajo de los servidores públicos de ProMéxico","PM/C/209/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-12-31T00:00:00.000Z","PM/C/209/2008","ocds-0ud2q6-PM/C/209/2008","1949825","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fluxus S. A. de C.V., id=fluxus-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1949825","PM/C/209/2008",,"limited"
"2021-05-09T00:24:27.000Z","2008-09-01T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-09-01T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","active","complete","[E Diseñadores S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/210/2008]","[{roles=supplier, name=E Diseñadores S.C., details={type=company}, id=e-disenadores-sc}]","MXN","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","PM/C/210/2008-PM/C/210/2008","[contract]","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[e-disenadores-sc]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para al realización de los lineamientos de identidad y aplicaciones gráficas de ProMéxico","[{id=pot-1620519810584}]","Servicios para al realización de los lineamientos de identidad y aplicaciones gráficas de ProMéxico","institution","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/210/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/210/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/210/2008}]","Servicios para al realización de los lineamientos de identidad y aplicaciones gráficas de ProMéxico","PM/C/210/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-12-31T00:00:00.000Z","PM/C/210/2008","ocds-0ud2q6-PM/C/210/2008","1492820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=E Diseñadores S.C., id=e-disenadores-sc}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1492820","PM/C/210/2008",,"limited"
"2021-05-09T00:24:27.000Z","2010-07-23T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-07-23T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","active","complete","[Lomas postproducción S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/214/2010]","[{roles=supplier, name=Lomas postproducción S.C., details={type=company}, id=lomas-postproduccion-sc}]","MXN","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","PM/C/214/2010-PM/C/214/2010","[contract]","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[lomas-postproduccion-sc]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Post producción y edición de imagen y sonido para los productos de comunicación","[{id=pot-1620519810584}]","Post producción y edición de imagen y sonido para los productos de comunicación","institution","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/214/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/214/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/214/2010}]","Post producción y edición de imagen y sonido para los productos de comunicación","PM/C/214/2010","PROMEXICO en proceso de reestructuración y actualización de la información","2010-12-31T00:00:00.000Z","PM/C/214/2010","ocds-0ud2q6-PM/C/214/2010","2046240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lomas postproducción S.C., id=lomas-postproduccion-sc}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2046240","PM/C/214/2010","true","limited"
"2021-05-09T00:24:27.000Z","2008-11-12T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-12T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","active","complete","[Rodolfo Karim Arias Silva]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/216/2008]","[{roles=supplier, name=Rodolfo Karim Arias Silva, details={type=person}, id=rodolfo-karim-arias-silva}]","MXN","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","PM/C/216/2008-PM/C/216/2008","[contract]","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[rodolfo-karim-arias-silva]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diseño para presentaciones multimedia para ProMéxico","[{id=pot-1620519810584}]","Diseño para presentaciones multimedia para ProMéxico","institution","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/216/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/216/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/216/2008}]","Diseño para presentaciones multimedia para ProMéxico","PM/C/216/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-12-31T00:00:00.000Z","PM/C/216/2008","ocds-0ud2q6-PM/C/216/2008","63199.998","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rodolfo Karim Arias Silva, id=rodolfo-karim-arias-silva}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63199.998","PM/C/216/2008",,"direct"
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","active","complete","[Ediciones Del Norte S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/226/2011]","[{roles=supplier, name=Ediciones Del Norte S.A. de C.V., details={type=company}, id=ediciones-del-norte-sa-de-cv}]","MXN","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","PM/C/226/2011-PM/C/226/2011","[contract]","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[ediciones-del-norte-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de difusión de la campaña Te acercamos al mundo en su versión 4 Cultura empresarial en medio de comunicación impreso: diario editado en el D.F. Reforma.","[{id=pot-1620519810584}]","Servicio de difusión de la campaña Te acercamos al mundo en su versión 4 Cultura empresarial en medio de comunicación impreso: diario editado en el D.F. Reforma.","institution","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/226/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/226/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/226/2011}]","Servicio de difusión de la campaña Te acercamos al mundo en su versión 4 Cultura empresarial en medio de comunicación impreso: diario editado en el D.F. Reforma.","PM/C/226/2011","PROMEXICO en proceso de reestructuración y actualización de la información","2011-12-31T00:00:00.000Z","PM/C/226/2011","ocds-0ud2q6-PM/C/226/2011","281260.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ediciones Del Norte S.A. de C.V., id=ediciones-del-norte-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","281260.55","PM/C/226/2011",,"direct"
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","active","complete","[Yahoo de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/227/2011]","[{roles=supplier, name=Yahoo de México S.A. de C.V., details={type=company}, id=yahoo-de-mexico-sa-de-cv}]","MXN","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","PM/C/227/2011-PM/C/227/2011","[contract]","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[yahoo-de-mexico-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de difusión para la campaña Te acercamos al mundo en su versión 4 Cultura empresarial en medio de comunicación complementario: internet/yahoo","[{id=pot-1620519810584}]","Servicio de difusión para la campaña Te acercamos al mundo en su versión 4 Cultura empresarial en medio de comunicación complementario: internet/yahoo","institution","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/227/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/227/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/227/2011}]","Servicio de difusión para la campaña Te acercamos al mundo en su versión 4 Cultura empresarial en medio de comunicación complementario: internet/yahoo","PM/C/227/2011","PROMEXICO en proceso de reestructuración y actualización de la información","2011-12-31T00:00:00.000Z","PM/C/227/2011","ocds-0ud2q6-PM/C/227/2011","235161","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Yahoo de México S.A. de C.V., id=yahoo-de-mexico-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","235161","PM/C/227/2011","true","direct"
"2021-05-09T00:24:27.000Z","2008-11-12T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-12T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","active","complete","[Gabriel Sebastián Escalante Bañuelos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/233/2008]","[{roles=supplier, name=Gabriel Sebastián Escalante Bañuelos, details={type=person}, id=gabriel-sebastian-escalante-banuelos}]","MXN","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","PM/C/233/2008-PM/C/233/2008","[contract]","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[gabriel-sebastian-escalante-banuelos]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración del reporte de la información difundida por los medios de comunicación nacionales e internacionales sobre ProMéxico y el país","[{id=pot-1620519810584}]","Elaboración del reporte de la información difundida por los medios de comunicación nacionales e internacionales sobre ProMéxico y el país","institution","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/233/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/233/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/233/2008}]","Elaboración del reporte de la información difundida por los medios de comunicación nacionales e internacionales sobre ProMéxico y el país","PM/C/233/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-12-31T00:00:00.000Z","PM/C/233/2008","ocds-0ud2q6-PM/C/233/2008","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gabriel Sebastián Escalante Bañuelos, id=gabriel-sebastian-escalante-banuelos}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","PM/C/233/2008",,"direct"
"2021-05-09T00:24:27.000Z","2010-08-31T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","OTROS","es","[{id=pot}]","2010-08-31T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","active","complete","[Churubusco Azteca S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/234/2010]","[{roles=supplier, name=Churubusco Azteca S.A., details={type=company}, id=churubusco-azteca-sa}]","MXN","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","PM/C/234/2010-PM/C/234/2010","[contract]","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[churubusco-azteca-sa]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de un concepto creativo estrategia de campaña diseño de materiales audiovisuales en entidades específicas como zacatecas estado de México Querétaro y baja california para ProMéxico 2010","[{id=pot-1620519810584}]","Elaboración de un concepto creativo estrategia de campaña diseño de materiales audiovisuales en entidades específicas como zacatecas estado de México Querétaro y baja california para ProMéxico 2010","institution","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/234/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/234/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/234/2010}]","Elaboración de un concepto creativo estrategia de campaña diseño de materiales audiovisuales en entidades específicas como zacatecas estado de México Querétaro y baja california para ProMéxico 2010","PM/C/234/2010","PROMEXICO en proceso de reestructuración y actualización de la información","2010-09-30T00:00:00.000Z","PM/C/234/2010","ocds-0ud2q6-PM/C/234/2010","2278061.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Churubusco Azteca S.A., id=churubusco-azteca-sa}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2278061.48","PM/C/234/2010","true",
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","active","complete","[Salinas Impresores S. A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/237/2008]","[{roles=supplier, name=Salinas Impresores S. A. de C.V., details={type=company}, id=salinas-impresores-sa-de-cv}]","MXN","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","PM/C/237/2008-PM/C/237/2008","[contract]","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[salinas-impresores-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de impresión de material de trabajo","[{id=pot-1620519810584}]","Servicio de impresión de material de trabajo","institution","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/237/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/237/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/237/2008}]","Servicio de impresión de material de trabajo","PM/C/237/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-12-31T00:00:00.000Z","PM/C/237/2008","ocds-0ud2q6-PM/C/237/2008","46690","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Salinas Impresores S. A. de C.V., id=salinas-impresores-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46690","PM/C/237/2008",,"open"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","active","complete","[Gustavo Guerrero Martínez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/238/2008]","[{roles=supplier, name=Gustavo Guerrero Martínez, details={type=person}, id=gustavo-guerrero-martinez}]","MXN","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","PM/C/238/2008-PM/C/238/2008","[contract]","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[gustavo-guerrero-martinez]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de impresión de material de trabajo","[{id=pot-1620519810584}]","Servicio de impresión de material de trabajo","institution","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/238/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/238/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/238/2008}]","Servicio de impresión de material de trabajo","PM/C/238/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-12-31T00:00:00.000Z","PM/C/238/2008","ocds-0ud2q6-PM/C/238/2008","75601","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gustavo Guerrero Martínez, id=gustavo-guerrero-martinez}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75601","PM/C/238/2008",,"open"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","active","complete","[Israel Arturo Gómez Núñez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/239/2008]","[{roles=supplier, name=Israel Arturo Gómez Núñez, details={type=person}, id=israel-arturo-gomez-nunez}]","MXN","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","PM/C/239/2008-PM/C/239/2008","[contract]","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[israel-arturo-gomez-nunez]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de impresión de material de trabajo","[{id=pot-1620519810584}]","Servicio de impresión de material de trabajo","institution","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/239/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/239/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/239/2008}]","Servicio de impresión de material de trabajo","PM/C/239/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-12-31T00:00:00.000Z","PM/C/239/2008","ocds-0ud2q6-PM/C/239/2008","20550.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Israel Arturo Gómez Núñez, id=israel-arturo-gomez-nunez}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20550.5","PM/C/239/2008",,"open"
