"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-01-08T09:16:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-01-16T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352141]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=productos-hospitalarios-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N1-2014-473210","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[productos-hospitalarios-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2014-01-13T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","NUTRICIÓN","[{id=compranet-1620524637144}]","915057991","false","Expirado","NUTRICIÓN","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","473210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352141}]","Estado de México","CONTRATACIÓN DEL SERVICIO DE NUTRICIÓN PARA EL EJERCICIO 2014. (CONTRATO ABIERT","473210","true","Presencial","Instituto de Salud del Estado de México","2014-10-15T00:00:00.000Z","531106","ocds-0ud2q6-EA-915057991-N1-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","9922717.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9922717.24","473210"
"2019-01-24T01:17:46.000Z","2014-01-08T09:16:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-01-06T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[WWPL MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352141]","[{address={countryName=México}, roles=supplier, name=WWPL MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=wwpl-mexico-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N1-2014-473216","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[wwpl-mexico-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2014-01-13T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","NUTRICIÓN","[{id=compranet-1620524637144}]","915057991","false","Expirado","NUTRICIÓN","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","473216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352141}]","Estado de México","CONTRATACIÓN DEL SERVICIO DE NUTRICIÓN PARA EL EJERCICIO 2014. (CONTRATO ABIERT","473216","true","Presencial","Instituto de Salud del Estado de México","2014-10-15T00:00:00.000Z","531106","ocds-0ud2q6-EA-915057991-N1-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.115866551E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=WWPL MEXICO S.A. DE C.V., id=wwpl-mexico-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.115866551E7","473216"
"2019-01-24T01:17:46.000Z","2014-01-08T09:16:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-01-16T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352141]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N1-2014-473197","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[laboratorios-pisa-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2014-01-13T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","NUTRICIÓN","[{id=compranet-1620524637144}]","915057991","false","Expirado","NUTRICIÓN","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","473197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352141}]","Estado de México","CONTRATACIÓN DEL SERVICIO DE NUTRICIÓN PARA EL EJERCICIO 2014. (CONTRATO ABIERT","473197","true","Presencial","Instituto de Salud del Estado de México","2014-10-15T00:00:00.000Z","531106","ocds-0ud2q6-EA-915057991-N1-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3133539.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3133539.78","473197"
"2019-11-08T17:40:02.000Z","2011-09-09T08:42:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[INFORMATICA Y OFICINAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31407]","[{address={countryName=México}, roles=supplier, name=INFORMATICA Y OFICINAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=informatica-y-oficinas}]",,"MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N10-2011-293357","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[informatica-y-oficinas]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-09-10T08:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","BIENES INFORMATICOS","[{id=compranet-1620524637144}]","915057991","false","Expirado","BIENES INFORMATICOS","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","293357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31407}]","Estado de México","BIENES INFORMÁTICOS","293357","true",,"Instituto de Salud del Estado de México","2012-09-19T00:00:00.000Z","48777","ocds-0ud2q6-EA-915057991-N10-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2826310.34",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INFORMATICA Y OFICINAS, id=informatica-y-oficinas}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2826310.34","293357"
"2019-11-08T17:40:02.000Z","2011-09-09T08:42:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2011-09-09T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[DIGITAL POINT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31407]","[{address={countryName=México}, roles=supplier, name=DIGITAL POINT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=digital-point-sa-de-cv}]",,"MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N10-2011-293360","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[digital-point-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-09-10T08:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","BIENES INFORMATICOS","[{id=compranet-1620524637144}]","915057991","false","Expirado","BIENES INFORMATICOS","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","293360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31407}]","Estado de México","BIENES INFORMÁTICOS","293360","true",,"Instituto de Salud del Estado de México","2012-09-09T00:00:00.000Z","48777","ocds-0ud2q6-EA-915057991-N10-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","889390",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DIGITAL POINT SA DE CV, id=digital-point-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","889390","293360"
"2019-01-24T01:18:06.000Z","2013-02-20T09:15:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-02-26T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[ANDRES MOCTEZUMA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224012]","[{identifier={legalName=ANDRES MOCTEZUMA GONZALEZ, scheme=RUPC, id=7845, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANDRES MOCTEZUMA GONZALEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=andres-moctezuma-gonzalez}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N10-2013-338861","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[andres-moctezuma-gonzalez]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-02-25T11:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS PARA LA SUBDIRECCIÓN DE PREVENCIÓN Y CONTROL DE ENFERMEDADES","[{id=compranet-1620524637144}]","915057991","false","Expirado","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS PARA LA SUBDIRECCIÓN DE PREVENCIÓN Y CONTROL DE ENFERMEDADES","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","338861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224012}]","Estado de México","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS PARA LA SUBDIRECCIÓN","338861","true","Presencial","Instituto de Salud del Estado de México","2014-02-26T00:00:00.000Z","347297","ocds-0ud2q6-EA-915057991-N10-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3160816.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ANDRES MOCTEZUMA GONZALEZ, id=andres-moctezuma-gonzalez}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3160816.81","338861"
"2019-01-24T01:17:46.000Z","2013-12-20T09:53:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-01-10T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[INNOVAMEDIK]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348161]","[{address={countryName=México}, roles=supplier, name=INNOVAMEDIK, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=innovamedik}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N104-2013-469598","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[innovamedik]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-27T09:30:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SERVICIO INTEGRAL DE ANESTESIA (CON EQUIPO EN COMODATO)","[{id=compranet-1620524637144}]","915057991","false","Expirado","SERVICIO INTEGRAL DE ANESTESIA (CON EQUIPO EN COMODATO)","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","469598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348161}]","Estado de México","CONTRATACIÓN DEL SERVICIO INTEGRAL DE ANESTESIA (CON EQUIPO EN COMODATO) EN LA M","469598","true","Presencial","Instituto de Salud del Estado de México","2014-12-31T00:00:00.000Z","525132","ocds-0ud2q6-EA-915057991-N104-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.852864931E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INNOVAMEDIK, id=innovamedik}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.852864931E8","469598"
"2019-01-24T01:17:46.000Z","2013-12-20T10:22:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-01-10T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[PUREHD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348171]","[{address={countryName=México}, roles=supplier, name=PUREHD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=purehd-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N105-2013-469610","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[purehd-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-27T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SERVICIO INTEGRAL DE HEMODIÁLISIS PARA DIVERSAS UNIDADES MÉDICAS (CON EQUIPOS EN COMODATO)","[{id=compranet-1620524637144}]","915057991","false","Expirado","SERVICIO INTEGRAL DE HEMODIÁLISIS PARA DIVERSAS UNIDADES MÉDICAS (CON EQUIPOS EN COMODATO)","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","469610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348171}]","Estado de México","LA CONTRATACIÓN DEL SERVICIO INTEGRAL DE HEMODIÁLISIS PARA DIVERSAS UNIDADES MÉD","469610","true","Presencial","Instituto de Salud del Estado de México","2014-12-31T00:00:00.000Z","525346","ocds-0ud2q6-EA-915057991-N105-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6.701136637E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PUREHD SA DE CV, id=purehd-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.701136637E7","469610"
"2019-01-24T01:18:06.000Z","2013-12-21T08:43:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[INDUSTRIAS SANDOVAL SA CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348423]","[{identifier={legalName=INDUSTRIAS SANDOVAL SA CV, scheme=RUPC, id=5029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAS SANDOVAL SA CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-sandoval-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N106-2013-469621","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[industrias-sandoval-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-26T14:30:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPO Y BIENES INFORMÁTICOS PARA LA UNIDAD ESTATAL DE PROTECCIÓN SOCIAL EN SALUD","[{id=compranet-1620524637144}]","915057991","false","Expirado","MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPO Y BIENES INFORMÁTICOS PARA LA UNIDAD ESTATAL DE PROTECCIÓN SOCIAL EN SALUD","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","469621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348423}]","Estado de México","ADQUISICIÓN DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES IN","469621","true","Presencial","Instituto de Salud del Estado de México","2014-12-27T00:00:00.000Z","525767","ocds-0ud2q6-EA-915057991-N106-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5096424.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INDUSTRIAS SANDOVAL SA CV, id=industrias-sandoval-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5096424.13","469621"
"2019-01-24T01:18:06.000Z","2013-12-21T08:48:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[DICIPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348421]","[{identifier={legalName=DICIPA SA DE CV, scheme=RUPC, id=6274, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICIPA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dicipa-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N107-2013-469628","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[dicipa-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-27T12:30:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","OTROS PRODUCTOS QUÍMICOS PARA EL PROGRAMA DE PREVENCIÓN Y CONTROL DE ENFERMEDADES","[{id=compranet-1620524637144}]","915057991","false","Expirado","OTROS PRODUCTOS QUÍMICOS PARA EL PROGRAMA DE PREVENCIÓN Y CONTROL DE ENFERMEDADES","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","469628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348421}]","Estado de México","ADQUISICIÓN DE OTROS PRODUCTOS QUIMICOS PARA EL ¿PROGRAMA DE","469628","true","Presencial","Instituto de Salud del Estado de México","2014-12-27T00:00:00.000Z","525774","ocds-0ud2q6-EA-915057991-N107-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2668879.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DICIPA SA DE CV, id=dicipa-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2668879.31","469628"
"2019-01-24T01:17:46.000Z","2013-12-21T08:52:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[VTL ASISTENCIA Y PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348428]","[{address={countryName=México}, roles=supplier, name=VTL ASISTENCIA Y PROTECCION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=vtl-asistencia-y-proteccion-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N108-2013-469633","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[vtl-asistencia-y-proteccion-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-27T10:15:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SERVICIO INTEGRAL DE ORIENTACIÓN DE SERVICIOS DE SALUD","[{id=compranet-1620524637144}]","915057991","false","Expirado","SERVICIO INTEGRAL DE ORIENTACIÓN DE SERVICIOS DE SALUD","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","469633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348428}]","Estado de México","CONTRATACIÓN DEL SERVICIO INTEGRAL DE ORIENTACIÓN DE SERVICIOS DE SALUD","469633","true","Presencial","Instituto de Salud del Estado de México","2014-12-31T00:00:00.000Z","525785","ocds-0ud2q6-EA-915057991-N108-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.893103448E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=VTL ASISTENCIA Y PROTECCION, S.A. DE C.V., id=vtl-asistencia-y-proteccion-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.893103448E7","469633"
