"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.date"
"2021-05-09T00:24:27.000Z","2007-07-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-19T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[ALLECTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236136]","[{roles=supplier, name=ALLECTRO SA DE CV, details={type=company}, id=allectro-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500236136-4500236136","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[allectro-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACC. ELÉCTRICAS","[{id=pot-1620519810584}]","REFACC. ELÉCTRICAS","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500236136","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500236136-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236136}]","REFACC. ELÉCTRICAS","4500236136","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-07-27T00:00:00.000Z","4500236136","ocds-0ud2q6-4500236136","10200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALLECTRO SA DE CV, id=allectro-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10200","4500236136"
"2021-05-09T00:24:27.000Z","2007-10-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-10-05T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[ALLECTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500243654]","[{roles=supplier, name=ALLECTRO SA DE CV, details={type=company}, id=allectro-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500243654-4500243654","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[allectro-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","limited","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500243654","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500243654-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500243654}]","Refacc. eléctricas","4500243654","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-11-04T00:00:00.000Z","4500243654","ocds-0ud2q6-4500243654","72723","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALLECTRO SA DE CV, id=allectro-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72723","4500243654"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-11T00:00:00.000Z","México","CENTRAL TERMOELECTRICA EL SAUZ",,"complete","[ALLECTRO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307589]","[{address={countryName=México}, roles=supplier, name=ALLECTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=allectro-sa-de-cv}]","MXN","CENTRAL TERMOELECTRICA EL SAUZ","IA-018TOQ892-N143-2013-425705","[contractTermination]","central-termoelectrica-el-sauz-comision-federal-de-electricidad","[allectro-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","3PN-042/13 RELEVADOR DE PROTECCION DE FALLA","[{id=compranet-1620524637144}]","3PN-042/13 RELEVADOR DE PROTECCION DE FALLA","limited","institution","central-termoelectrica-el-sauz-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA EL SAUZ","central-termoelectrica-el-sauz-comision-federal-de-electricidad","425705","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-425705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307589}]","3PN-042/13 RELEVADOR DE PROTECCION DE FALLA","425705","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","467011","ocds-0ud2q6-IA-018TOQ892-N143-2013","747900","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLECTRO SA DE CV, id=allectro-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","747900","425705","2013-09-30T16:38:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","SALVADOR CESAR NAVARRETE TREJO","2013-10-09T09:00:00.000Z","salvador-cesar-navarrete-trejo","CENTRAL TERMOELECTRICA EL SAUZ","018TOQ892","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Adquisiciones]",
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-25T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","active","complete","[ALLECTRO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803925]","[{address={countryName=México}, roles=supplier, name=ALLECTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=allectro-sa-de-cv}]","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","IA-018TOQ884-E40-2016-1127239","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[allectro-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RELEVADORES DE SOBRECARGA","[{id=compranet-1620524637144}]","RELEVADORES DE SOBRECARGA","limited","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1127239","MXN","[{datePublished=2016-02-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1127239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803925}]","RELEVADORES DE SOBRECARGA","1127239","Comisión Federal de Electricidad","2016-02-26T00:00:00.000Z","1001169","ocds-0ud2q6-IA-018TOQ884-E40-2016","1948500.07","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLECTRO SA DE CV, id=allectro-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","1948500.07","1127239","2016-02-17T12:58:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Carlos Manuel Kim Celis","2016-02-23T11:00:00.000Z","carlos-manuel-kim-celis","CENTRAL TERMOELECTRICA ALTAMIRA","018TOQ884","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]","2016-02-25T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-07T00:00:00.000Z","México","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur",,"complete","[ALLECTRO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128930]","[{address={countryName=México}, roles=supplier, name=ALLECTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=allectro-sa-de-cv}]","USD","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","IA-018TOQ045-I223-2012-146981","[contractTermination]","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","[allectro-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE MONITOREO PARA MOTORES","[{id=compranet-1620524637144}]","EQUIPO DE MONITOREO PARA MOTORES","limited","institution","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","146981","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-146981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128930}]","IA-018TOQ045-I223-2012 EQUIPO DE MONITOREO PARA MOTORES","146981","Comisión Federal de Electricidad","2012-08-03T00:00:00.000Z","207472","ocds-0ud2q6-IA-018TOQ045-I223-2012","49800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLECTRO SA DE CV, id=allectro-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","49800","146981","2012-06-27T12:27:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Jose Ascención Salas Pallares","2012-07-04T10:00:00.000Z","jose-ascencion-salas-pallares","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","018TOQ045","false","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Adquisiciones]",
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS",,"complete","[ALLECTRO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512089]","[{address={countryName=México}, roles=supplier, name=ALLECTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=allectro-sa-de-cv}]","MXN","C.T. FRANCISCO PEREZ RIOS","IA-018TOQ106-N36-2015-726900","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[allectro-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROTECCION CONTRA CORTO CIRCUITO 3VA 540","[{id=compranet-1620524637144}]","PROTECCION CONTRA CORTO CIRCUITO 3VA 540","limited","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","726900","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512089}]","FPR-I3PN-033/15 PROTECCION CONTRA CORTO CIRCUITO 3VA 540","726900","Comisión Federal de Electricidad","2015-04-01T00:00:00.000Z","758268","ocds-0ud2q6-IA-018TOQ106-N36-2015","989750","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLECTRO SA DE CV, id=allectro-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","989750","726900","2015-02-06T11:34:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","LUIS ALEJANDRO GONZALEZ ROLON","2015-02-16T13:00:00.000Z","luis-alejandro-gonzalez-rolon","C.T. FRANCISCO PEREZ RIOS","018TOQ106","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Servicios]",
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-07T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS",,"complete","[ALLECTRO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379875]","[{address={countryName=México}, roles=supplier, name=ALLECTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=allectro-sa-de-cv}]","MXN","C.T. FRANCISCO PEREZ RIOS","IA-018TOQ106-N54-2014-517810","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[allectro-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROTECCION CONTRA CORTO CIRCUITO","[{id=compranet-1620524637144}]","PROTECCION CONTRA CORTO CIRCUITO","limited","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","517810","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-517810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379875}]","FPR-I3PN-065/14 PROTECCION CONTRA CORTO CIRCUITO","517810","Comisión Federal de Electricidad","2014-06-05T00:00:00.000Z","571277","ocds-0ud2q6-IA-018TOQ106-N54-2014","965000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLECTRO SA DE CV, id=allectro-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","965000","517810",,"CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","LUIS ALEJANDRO GONZALEZ ROLON","2014-04-02T00:00:00.000Z","luis-alejandro-gonzalez-rolon","C.T. FRANCISCO PEREZ RIOS","018TOQ106","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Adquisiciones]",
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-12T00:00:00.000Z","México","Zona de Transmisión Cancún",,"complete","[ALLECTRO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522103]","[{address={countryName=México}, roles=supplier, name=ALLECTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=allectro-sa-de-cv}]","MXN","Zona de Transmisión Cancún","IA-018TOQ817-N8-2015-705517","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[allectro-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JUEGO DE CABLES PME-500-TR","[{id=compranet-1620524637144}]","JUEGO DE CABLES PME-500-TR","limited","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","705517","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522103}]","JUEGO DE CABLES PME-500-TR","705517","Comisión Federal de Electricidad","2015-04-13T00:00:00.000Z","771754","ocds-0ud2q6-IA-018TOQ817-N8-2015","202410","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLECTRO SA DE CV, id=allectro-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","202410","705517","2015-02-27T16:04:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Osvaldo Farias Rodriguez","2015-03-09T09:00:00.000Z","osvaldo-farias-rodriguez","Zona de Transmisión Cancún","018TOQ817","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-04T00:00:00.000Z","México","Administración","active","complete","[ALLECTRO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845379]","[{address={countryName=México}, roles=supplier, name=ALLECTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=allectro-sa-de-cv}]","MXN","Administración","IA-018TOQ870-N66-2013-1097185","[contractTermination]","administracion-comision-federal-de-electricidad","[allectro-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE DIAGNÓSTICO DE MOTORES PARA EL MANTENIMIENTO DE LAS UNIDADES DE LA CENTRAL GEOTERMOELÉCTRICA HUMEROS.","[{id=compranet-1620524637144}]","ADQUISICIÓN DE EQUIPO DE DIAGNÓSTICO DE MOTORES PARA EL MANTENIMIENTO DE LAS UNIDADES DE LA CENTRAL GEOTERMOELÉCTRICA HUMEROS.","limited","institution","administracion-comision-federal-de-electricidad","Administración","administracion-comision-federal-de-electricidad","1097185","MXN","[{datePublished=2013-10-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845379}]","2117_IA3 ADQ. DE EQUIPO DE DIAGN. PARA EL MANTTO. DE LAS UNIDADES DE LA C.G.H.","1097185","Comisión Federal de Electricidad","2013-11-02T00:00:00.000Z","462693","ocds-0ud2q6-IA-018TOQ870-N66-2013","862400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLECTRO SA DE CV, id=allectro-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","862400","1097185","2013-09-24T09:27:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Pedro Castillo López","2013-10-01T11:00:00.000Z","pedro-castillo-lopez","Administración","018TOQ870","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Adquisiciones]","2013-10-03T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Distribución","active","complete","[ALLECTRO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080399]","[{address={countryName=México}, roles=supplier, name=ALLECTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=allectro-sa-de-cv}]","MXN","Distribución","IA-018TOQ731-E757-2017-1382881","[contractTermination]","distribucion-comision-federal-de-electricidad","[allectro-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE EQUIPOS DE PRUEBAS PARA RESTAURADORES","[{id=compranet-1620524637144}]","ACTUALIZACIÓN DE EQUIPOS DE PRUEBAS PARA RESTAURADORES","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1382881","MXN","[{datePublished=2017-03-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1382881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080399}]","IR3-013/2017 Actualización de Equipo de Prueba para Restauradores","1382881","Comisión Federal de Electricidad","2017-05-31T00:00:00.000Z","1284941","ocds-0ud2q6-IA-018TOQ731-E757-2017","522860","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLECTRO SA DE CV, id=allectro-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","522860","1382881","2017-02-27T13:47:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Roberto Vidal León","2017-03-10T11:00:00.000Z","roberto-vidal-leon","Distribución","018TOQ731","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[electronicSubmission]","country","CFE","false","[Servicios]","2017-03-17T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-02T00:00:00.000Z","México","Central Termoelectrica Carbon II","active","complete","[ALLECTRO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807397]","[{address={countryName=México}, roles=supplier, name=ALLECTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=allectro-sa-de-cv}]","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-E154-2016-1013944","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[allectro-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RELEVADOR","[{id=compranet-1620524637144}]","RELEVADOR","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","1013944","MXN","[{datePublished=2016-03-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1013944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807397}]","RELEVADOR","1013944","Comisión Federal de Electricidad","2016-03-31T00:00:00.000Z","1005417","ocds-0ud2q6-IA-018TOQ968-E154-2016","696138","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLECTRO SA DE CV, id=allectro-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","696138","1013944","2016-02-23T08:45:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Juan Manuel Aguilar Resendiz","2016-02-29T08:30:00.000Z","juan-manuel-aguilar-resendiz","Central Termoelectrica Carbon II","018TOQ968","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]","2016-03-03T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-29T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE",,"complete","[ALLECTRO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327345]","[{address={countryName=México}, roles=supplier, name=ALLECTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=allectro-sa-de-cv}]","USD","DIVISION VALLE DE MEXICO NORTE","IA-018TOQ997-I195-2013-426580","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[allectro-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALIZADOR DE CONTROL DE RESTAURADORES","[{id=compranet-1620524637144}]","ANALIZADOR DE CONTROL DE RESTAURADORES","limited","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","426580","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327345}]","ANALIZADOR DE CONTROL DE RESTAURADORES-SCI-DVMN-029B/2013","426580","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","496398","ocds-0ud2q6-IA-018TOQ997-I195-2013","107778","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLECTRO SA DE CV, id=allectro-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","107778","426580","2013-11-12T15:54:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio",,"goods","CESAR RAUL CONCHA SOSA","2013-11-20T10:00:00.000Z","cesar-raul-concha-sosa","DIVISION VALLE DE MEXICO NORTE","018TOQ997","false","Expirado","MX-CPA","true",,"false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP",,"country","CFE","false","[Adquisiciones]",
