"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2016-10-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52993MERIDA]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","52993MERIDA-52993MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","52993MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-52993MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52993MERIDA}]","ABARROTES NO COMESTIBLES","52993MERIDA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","52993MERIDA","ocds-0ud2q6-52993MERIDA","11846.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11846.14","52993MERIDA"
"2021-05-09T00:24:27.000Z","2016-05-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51789MERIDA]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","51789MERIDA-51789MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","51789MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-51789MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51789MERIDA}]","ABARROTES NO COMESTIBLES","51789MERIDA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","51789MERIDA","ocds-0ud2q6-51789MERIDA","6612.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6612.29","51789MERIDA"
"2021-05-09T00:24:27.000Z","2016-12-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-29T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=53415MERIDA]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","53415MERIDA-53415MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","53415MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-53415MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=53415MERIDA}]","ABARROTES NO COMESTIBLES","53415MERIDA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","53415MERIDA","ocds-0ud2q6-53415MERIDA","13159.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13159.92","53415MERIDA"
"2021-05-09T00:24:27.000Z","2016-10-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=53439NAYARIT]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","53439NAYARIT-53439NAYARIT","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","53439NAYARIT","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-53439NAYARIT-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=53439NAYARIT}]","ABARROTES NO COMESTIBLES","53439NAYARIT","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","53439NAYARIT","ocds-0ud2q6-53439NAYARIT","6856","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6856","53439NAYARIT"
"2021-05-09T00:24:27.000Z","2016-11-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=53649NAYARIT]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","53649NAYARIT-53649NAYARIT","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","53649NAYARIT","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-53649NAYARIT-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=53649NAYARIT}]","ABARROTES NO COMESTIBLES","53649NAYARIT","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","53649NAYARIT","ocds-0ud2q6-53649NAYARIT","33318","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33318","53649NAYARIT"
"2021-05-09T00:24:27.000Z","2016-05-05T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-05T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44107VALLESCENTRALES]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44107VALLESCENTRALES-44107VALLESCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44107VALLESCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44107VALLESCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44107VALLESCENTRALES}]","ABARROTES NO COMESTIBLES","44107VALLESCENTRALES","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","44107VALLESCENTRALES","ocds-0ud2q6-44107VALLESCENTRALES","11581.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11581.1","44107VALLESCENTRALES"
"2021-05-09T00:24:27.000Z","2015-04-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44035METROPOLITANA]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44035METROPOLITANA-44035METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44035METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44035METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44035METROPOLITANA}]","ABARROTES NO COMESTIBLES","44035METROPOLITANA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","44035METROPOLITANA","ocds-0ud2q6-44035METROPOLITANA","4585","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4585","44035METROPOLITANA"
"2021-05-09T00:24:27.000Z","2014-04-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45219MERIDA]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","45219MERIDA-45219MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","45219MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45219MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45219MERIDA}]","ABARROTES NO COMESTIBLES","45219MERIDA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","45219MERIDA","ocds-0ud2q6-45219MERIDA","2600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2600","45219MERIDA"
"2021-05-09T00:24:27.000Z","2016-11-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45252VALLESCENTRALES]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","45252VALLESCENTRALES-45252VALLESCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","45252VALLESCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45252VALLESCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45252VALLESCENTRALES}]","ABARROTES NO COMESTIBLES","45252VALLESCENTRALES","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","45252VALLESCENTRALES","ocds-0ud2q6-45252VALLESCENTRALES","8217.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8217.4","45252VALLESCENTRALES"
"2021-05-09T00:24:27.000Z","2014-04-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45307MERIDA]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","45307MERIDA-45307MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","45307MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45307MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45307MERIDA}]","ABARROTES NO COMESTIBLES","45307MERIDA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","45307MERIDA","ocds-0ud2q6-45307MERIDA","4830","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4830","45307MERIDA"
"2021-05-09T00:24:27.000Z","2015-08-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-26T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45369METROPOLITANA]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","45369METROPOLITANA-45369METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","45369METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45369METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45369METROPOLITANA}]","ABARROTES NO COMESTIBLES","45369METROPOLITANA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","45369METROPOLITANA","ocds-0ud2q6-45369METROPOLITANA","9605","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9605","45369METROPOLITANA"
"2021-05-09T00:24:27.000Z","2016-11-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45394VALLESCENTRALES]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","45394VALLESCENTRALES-45394VALLESCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","45394VALLESCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45394VALLESCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45394VALLESCENTRALES}]","ABARROTES NO COMESTIBLES","45394VALLESCENTRALES","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","45394VALLESCENTRALES","ocds-0ud2q6-45394VALLESCENTRALES","20542.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20542.8","45394VALLESCENTRALES"
"2021-05-09T00:24:27.000Z","2016-10-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45063VALLESCENTRALES]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","45063VALLESCENTRALES-45063VALLESCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","45063VALLESCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45063VALLESCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45063VALLESCENTRALES}]","ABARROTES NO COMESTIBLES","45063VALLESCENTRALES","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","45063VALLESCENTRALES","ocds-0ud2q6-45063VALLESCENTRALES","11577.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11577.4","45063VALLESCENTRALES"
"2021-05-09T00:24:27.000Z","2016-04-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47527METROPOLITANA]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","47527METROPOLITANA-47527METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","47527METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-47527METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47527METROPOLITANA}]","ABARROTES NO COMESTIBLES","47527METROPOLITANA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","47527METROPOLITANA","ocds-0ud2q6-47527METROPOLITANA","19249.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19249.25","47527METROPOLITANA"
